Bedarfsverkehr,"Betriebszeiten (maschinenlesbar)"
"Dorfmobil Klaus","Mo-Fr 07:00-19:00; PH off"
"Dorfschattl Schattendorf","Mo-Fr 08:00-12:00, 13:30-17:00; PH off"
"Dorftaxi Aldrans-Sistrans","Mo,We 08:00-12:00; PH off"
"E-Dorfmobil Hellmonsödt-Sonnberg-Zwettl","Mo-Fr 08:00-20:00; PH off"
"E-Fahrtendienst Hoi-mi-Rabe Rabenstein an der Pielach","mo-fr 06:30-19:30, sa 08:00-19:30, so 08:00-14:00"
"E-MobiLE Langenzersdorf","Mo-Fr 08:00-20:00"
"E-Mobilität Laabental","Mo-Fr 08:00-17:00; Sa 08:-13:00; PH off"
"E-defMobil 2.0 Hopfgarten","Mo-Fr 08:00-12:00, 13:00-18:00; PH off"
"E-defMobil 2.0 St. Jakob","Mo-Fr 08:00-12:00, 13:00-18:00; PH off"
"E-defMobil 2.0 St. Veit","Mo-Fr 08:00-12:00, 13:00-18:00; PH off"
"ELSi Silz","Mo-Fr 08:00-10:30"
"EMA-Bus Enzersdorf an der Fischa","Mo-Fr 06:00-19:00"
"EMIL Ardagger","Mo-Fr 07:30-19:30; PH off"
"EMIL Euratsfeld","Mo-Sa 7:30-19:30"
"EMIL Ferschnitz","Mo-Fr 07:30-19:30; Sa 07:30-13:30"
"EMIL GEH'NI","Mo-Fr 7:30-19:00"
"EMIL Lunz","Mo-Fr 07:30-19:30"
"EMIL Neuhofen","Mo-Fr 07:30-19:30;PH off"
"EMIL Purgstall","Mo-Fr 07:30-19:30"
"EMIL St. Pantaleon-Erla","Mo-Fr 07:30-19:30; PH off"
"EMIL Wallsee-Sindelburg","Mo-Fr 07:30-19:30; PH off"
"EMIL Winklarn","Mo-Fr 06:30-18:30; PH off"
"ENST - Ennser Sammeltaxi",01:00-04:00
"EcoBus (D)","Mo-Th 06:00-22:00, Fr 06:00-02:00, Sa 08:00-02:00, Su 08:00-22:00"
"Einkaufs-Bus Bad Erlach","Di,Fr 09:00-11:00"
"Einkaufs-Bus Traisen","Tu 14:00-17:00; Fr 08:00-11:00"
"Einkaufsbus Schwanenstadt","Th 08:00-11:30"
"Elektro-Ortsbus Hornstein","Mo-Fr 07:00-17:00"
"ElektroMobil Eichgraben","Mo-Sa 08:00-20:30"
"ElektroMobil Gänserndorf","Mo-Fr 07:00-19:00; PH off"
"Elektromobil Neulengbach","Mo-Fr 08:00-20:00, Sa 08:00-12:00"
"Elektromobil Pressbaum","Mo-Sa 08:30-22:30; PH off"
"Engerwitzdorfer Sammeltaxi EST",21:30-04:00
"Ernsti-Mobil Ernstbrunn","Mo-Fr 06:30-20:00; Sa, Su, PH 07:30-20:00"
"Fahr Furth","Mo-Fr 07:00-19:00"
"Fahrradtaxi Kaisermühlen","May-Sep Mo-Su 10:00-20:00"
"Fahrtendienst BIENE","Th 14:00-20:00"
"Fahrtendienst Hofstetten-Grünau","mo, tu, th 07:30-18:00; fr, su 07:30-13:00"
"Fahrtendienst Kirchberg an der Pielach","mo-fr 07:00-18:00, sa 07:00-13:00"
"Faistenauer Dorfmobil","Mo-Fr 08:00-18:00; PH off"
Finkenstein:bewegt,"Mo-Fr 08:00-17:00; PH off"
"Four Seasons Travel Bahnhoftransfer",24/7
"Frauen-Nacht-Taxi Innsbruck-Rum","20:00-04:00;Dec 24, Dec 31 off"
"FreYfahrt Freyung (D)","Mo,We,Th 09:00-13:00;Tu 09:00-12:00, 13:00-15:00; Sa 08:00-12:00, 13:00-15:00"
"Freistädter Citymobil","Mo-Sa 06:00-20:00"
"Fürstentaxi Fürstenfeld","Mo-Fr 07:00-18:00"
"GMeinBus Trofaiach","Mo-Fr 07:00-19:00"
"GO-MOBIL Albeck und Deutsch-Griffen","Mo-Fr 08:00-24:00; Sa 09:00-24:00 Uhr; Su, PH 09:00-22:00"
"GO-MOBIL Bad Bleiberg","Mo-Fr 08:00-24:00; Sa 09:00-24:00 Uhr; Su, PH 09:00-22:00"
"GO-MOBIL Bleiburg und Feistritz ob Bleiburg","Mo-Fr 08:00-24:00; Sa 09:00-24:00 Uhr; Su, PH 09:00-22:00"
"GO-MOBIL Feistritz im Rosental und Ludmannsdorf","Mo-Fr 08:00-24:00; Sa 09:00-24:00 Uhr; Su, PH 09:00-22:00"
"GO-MOBIL Ferndorf und Fresach","Mo-Fr 08:00-24:00; Sa 09:00-24:00 Uhr; Su, PH 09:00-22:00"
"GO-MOBIL Grafenstein und Gallizien","Mo-Fr 08:00-24:00; Sa 09:00-24:00 Uhr; Su, PH 09:00-22:00"
"GO-MOBIL Gurk und Straßburg","Mo-Fr 08:00-24:00; Sa 09:00-24:00 Uhr; Su, PH 09:00-22:00"
"GO-MOBIL Keutschach und Maria Wörth","Mo-Fr 08:00-24:00; Sa 09:00-24:00 Uhr; Su, PH 09:00-22:00"
"GO-MOBIL Krumpendorf","Mo-Fr 08:00-24:00; Sa 09:00-24:00 Uhr; Su, PH 09:00-22:00"
