,"Beförderungsfälle je EinwohnerIn und Jahr"
"City Taxi Eisenstadt","14,1"
"Dorf-Bus Kleinmürbisch, Inzenhof, Tschanigraben und Großmürbisch","9,95"
"E-defMobil 2.0 Hopfgarten","5,24"
SPA-Mobil,"5,19"
"M.E. Taxi","4,62"
"ASTi St. Johann","2,88"
"Gemeindebus Gerersdorf","2,34"
"Assling Mobil","2,15"
"E-defMobil 2.0 St. Veit","1,94"
"E-defMobil 2.0 St. Jakob","1,93"
"City Taxi Enns","1,47"
KALSmobil,"1,31"
"EMIL Euratsfeld","1,22"
"Einkaufs-Bus Traisen","1,08"
"Staxi Stams","1,06"
"Gemeindebus Persenbeug-Gottsdorf","0,97"
"St. Georgen Mobil","0,94"
"Taugler Bürgerbus Sankt Koloman","0,86"
"Elektromobil Pressbaum","0,85"
"Rufbus Wängle-Höfen","0,85"
"E-Fahrtendienst Hoi-mi-Rabe Rabenstein an der Pielach","0,8"
"Ernsti-Mobil Ernstbrunn","0,68"
"HUBSI Hafnerbach","0,67"
ALSOLE-Mobil,"0,52"
"City-Taxi Ternitz","0,48"
"Bürgerbus Thomatal","0,45"
"Gemeindebus Meiseldorf","0,44"
"AST Triestingtal „Trixi“","0,42"
"Gemeindetaxi Paternion","0,41"
"Seniorentaxi Gaimberg","0,4"
"Seniorenfahrtendienst Leopoldsdorf","0,4"
"Gemeindebus Pöls","0,37"
"E-Mobilität Laabental","0,35"
"EMIL St. Pantaleon-Erla","0,34"
"Anrufsammeltaxi „Wasti“ Wallern","0,31"
"Weinmobil Südsteiermark","0,3"
"AST Hollabrunn","0,3"
"Seniorentaxi Reichenau","0,27"
"Senioren-Taxi Grieskirchen","0,25"
"WEST Sammeltaxi - Wels/Thalheim","0,2"
Gesäuse-Sammeltaxi,"0,18"
"AST Linz (Nacht-AST)","0,14"
"Taufkirchen Mobil","0,14"
"Landtaxi Markt St. Martin","0,12"
"EMIL Neuhofen","0,09"
"Jugend-Shuttlebus Kleinregion 10 vor Wien","0,08"
"Frauen-Nacht-Taxi Innsbruck-Rum","0,07"
"EMIL Ardagger","0,05"
"Sammeltaxi Alberndorf","0,04"
"Engerwitzdorfer Sammeltaxi EST","0,03"
