,MW-Score
Abfaltersbach,6
Absam,12
Absdorf,11
Abtenau,6
Achau,8
Achenkirch,4
Aderklaa,4
Adlwang,6
Admont,5
Adnet,10
Aflenz,7
"Afritz am See",7
Aggsbach,5
Aich,5
Aichkirchen,3
"Aigen im Ennstal",5
Aigen-Schlägl,6
Ainet,6
Aistersheim,5
Albeck,3
"Alberndorf im Pulkautal",2
"Alberndorf in der Riedmark",8
Alberschwende,9
Albersdorf-Prebuch,10
"Albrechtsberg an der Großen Krems",3
Aldrans,10
Alkoven,10
Alland,8
Allentsteig,4
"Allerheiligen bei Wildon",6
"Allerheiligen im Mühlkreis",6
Allhaming,6
Allhartsberg,7
Alpbach,7
Altach,12
Altaussee,3
"Altenberg bei Linz",9
Altenburg,4
Altendorf,3
Altenfelden,7
"Altenmarkt an der Triesting",7
"Altenmarkt bei Sankt Gallen",2
"Altenmarkt im Pongau",7
Altheim,7
Althofen,10
Altlengbach,8
Altlichtenwarth,2
Altmelon,1
Altmünster,12
Altschwendt,1
