Bedarfsverkehr,Gemeinden
"Rufbus Wien","Gerasdorf bei Wien,Wien"
"WienMobil Hüpfer Donaustadt",Wien
"Fahrradtaxi Kaisermühlen",Wien
"WienMobil Hüpfer Liesing",Wien
"Weinmobil Südsteiermark","Frauental an der Laßnitz,Pölfing-Brunn,Sankt Josef (Weststeiermark),Sankt Peter im Sulmtal,Wettmannstätten,Deutschlandsberg,Eibiswald,Groß Sankt Florian,Sankt Martin im Sulmtal,Sankt Stefan ob Stainz,Bad Schwanberg,Stainz,Wies,Allerheiligen bei Wildon,Arnfels,Empersdorf,Gabersdorf,Gralla,Großklein,Heimschuh,Hengsberg,Kitzeck im Sausal,Lang,Lebring-Sankt Margarethen,Oberhaag,Ragnitz,Sankt Andrä-Höch,Sankt Johann im Saggautal,Sankt Nikolai im Sausal,Tillmitsch,Wagna,Ehrenhausen an der Weinstraße,Gamlitz,Gleinstätten,Heiligenkreuz am Waasen,Leibnitz,Leutschach an der Weinstraße,Sankt Georgen an der Stiefing,Wildon,Sankt Veit in der Südsteiermark,Straß in Steiermark"
RegioMOBIL,"Frauental an der Laßnitz,Pölfing-Brunn,Sankt Josef (Weststeiermark),Sankt Peter im Sulmtal,Wettmannstätten,Deutschlandsberg,Eibiswald,Groß Sankt Florian,Sankt Martin im Sulmtal,Sankt Stefan ob Stainz,Bad Schwanberg,Stainz,Wies,Allerheiligen bei Wildon,Arnfels,Empersdorf,Gabersdorf,Gralla,Großklein,Heimschuh,Hengsberg,Kitzeck im Sausal,Lang,Lebring-Sankt Margarethen,Oberhaag,Ragnitz,Sankt Andrä-Höch,Sankt Johann im Saggautal,Sankt Nikolai im Sausal,Tillmitsch,Wagna,Ehrenhausen an der Weinstraße,Gamlitz,Gleinstätten,Heiligenkreuz am Waasen,Leibnitz,Leutschach an der Weinstraße,Sankt Georgen an der Stiefing,Wildon,Sankt Veit in der Südsteiermark,Straß in Steiermark"
"Jugendtaxi Burgenland","Eisenstadt,Rust,Donnerskirchen,Großhöflein,Hornstein,Klingenbach,Mörbisch am See,Müllendorf,Neufeld an der Leitha,Oggau am Neusiedler See,Oslip,Purbach am Neusiedler See,Sankt Margarethen im Burgenland,Schützen am Gebirge,Siegendorf,Steinbrunn,Wimpassing an der Leitha,Wulkaprodersdorf,Loretto,Stotzing,Zillingtal,Zagersdorf,Bocksdorf,Burgauberg-Neudauberg,Eberau,Gerersdorf-Sulz,Güssing,Güttenbach,Heiligenbrunn,Kukmirn,Neuberg im Burgenland,Olbendorf,Ollersdorf im Burgenland,Sankt Michael im Burgenland,Stinatz,Strem,Tobaj,Hackerberg,Wörterberg,Großmürbisch,Heugraben,Rohr im Burgenland,Bildein,Rauchwart,Moschendorf,Deutsch Kaltenbrunn,Eltendorf,Heiligenkreuz im Lafnitztal,Jennersdorf,Minihof-Liebau,Mogersdorf,Neuhaus am Klausenbach,Rudersdorf,Sankt Martin an der Raab,Weichselbaum,Königsdorf,Mühlgraben,Forchtenstein,Loipersbach im Burgenland,Marz,Neudörfl,Pöttelsdorf,Pöttsching,Rohrbach bei Mattersburg,Bad Sauerbrunn,Schattendorf,Sigleß,Wiesen,Antau,Zemendorf-Stöttera,Krensdorf,Andau,Apetlon,Deutsch Jahrndorf,Gattendorf,Gols,Halbturn,Illmitz,Jois,Kittsee,Mönchhof,Neusiedl am See,Nickelsdorf,Pama,Pamhagen,Parndorf,Podersdorf am See,Sankt Andrä am Zicksee,Tadten,Wallern im Burgenland,Weiden am See,Winden am See,Zurndorf,Neudorf,Potzneusiedl,Edelstal,Frankenau-Unterpullendorf,Großwarasdorf,Horitschon,Lackenbach,Lockenhaus,Lutzmannsburg,Mannersdorf an der Rabnitz,Neckenmarkt,Oberpullendorf,Raiding,Ritzing,Weppersdorf,Lackendorf,Unterfrauenhaid,Unterrabnitz-Schwendgraben,Oberloisdorf,Bad Tatzmannsdorf,Bernstein,Deutsch Schützen-Eisenberg,Grafenschachen,Großpetersdorf,Hannersdorf,Kemeten,Kohfidisch,Litzelsdorf,Loipersdorf-Kitzladen,Mariasdorf,Markt Allhau,Markt Neuhodis,Mischendorf,Oberdorf im Burgenland,Oberschützen,Oberwart,Pinkafeld,Rechnitz,Riedlingsdorf,Schachendorf,Stadtschlaining,Unterwart,Weiden bei Rechnitz,Wiesfleck,Wolfau,Neustift an der Lafnitz,Jabing,Badersdorf,Schandorf,Breitenbrunn am Neusiedler See"
BAST,"Bocksdorf,Burgauberg-Neudauberg,Eberau,Gerersdorf-Sulz,Güssing,Güttenbach,Heiligenbrunn,Kukmirn,Neuberg im Burgenland,Neustift bei Güssing,Olbendorf,Ollersdorf im Burgenland,Sankt Michael im Burgenland,Stegersbach,Stinatz,Strem,Tobaj,Hackerberg,Wörterberg,Großmürbisch,Inzenhof,Kleinmürbisch,Tschanigraben,Heugraben,Rohr im Burgenland,Bildein,Rauchwart,Moschendorf,Deutsch Kaltenbrunn,Eltendorf,Heiligenkreuz im Lafnitztal,Jennersdorf,Minihof-Liebau,Mogersdorf,Neuhaus am Klausenbach,Rudersdorf,Sankt Martin an der Raab,Weichselbaum,Königsdorf,Mühlgraben,Deutschkreutz,Draßmarkt,Frankenau-Unterpullendorf,Großwarasdorf,Horitschon,Kaisersdorf,Kobersdorf,Lackenbach,Lockenhaus,Lutzmannsburg,Mannersdorf an der Rabnitz,Markt Sankt Martin,Neckenmarkt,Neutal,Nikitsch,Oberpullendorf,Pilgersdorf,Piringsdorf,Raiding,Ritzing,Steinberg-Dörfl,Stoob,Weppersdorf,Lackendorf,Unterfrauenhaid,Unterrabnitz-Schwendgraben,Weingraben,Oberloisdorf,Bad Tatzmannsdorf,Bernstein,Deutsch Schützen-Eisenberg,Grafenschachen,Großpetersdorf,Hannersdorf,Kemeten,Kohfidisch,Litzelsdorf,Loipersdorf-Kitzladen,Mariasdorf,Markt Allhau,Markt Neuhodis,Mischendorf,Oberdorf im Burgenland,Oberschützen,Oberwart,Pinkafeld,Rechnitz,Riedlingsdorf,Rotenturm an der Pinka,Schachendorf,Stadtschlaining,Unterkohlstätten,Unterwart,Weiden bei Rechnitz,Wiesfleck,Wolfau,Neustift an der Lafnitz,Jabing,Badersdorf,Schandorf,Kirchschlag in der Buckligen Welt,Fürstenfeld"
