,Gemeindezahl
"AST Hollabrunn",1
"AST Katzelsdorf",1
"AST Kirchschlag - Hellmonsödt - Sonnberg - Zwettl",4
"AST Linz (Nacht-AST)",13
"AST Linz (Tages-AST)",1
"AST Mitterndorf",3
"AST Moosbrunn",3
"AST Schwechat",1
"AST St. Pölten",1
"AST Stadt-Mobil Pöchlarn",3
"AST Steinfeld ""Steini""",4
"AST Thermengemeinden",6
"AST Wilhering",1
"Abend-Stadttaxi Purkersdorf",1
"Anruf-Sammeltaxi Breitenstein",4
"Anrufsammeltaxi James Leiblachtal",5
"Anrufsammeltaxi Kirchdorf/Micheldorf",2
"Anrufsammeltaxi Roßleithen",1
"Anrufsammeltaxi „Wasti“ Wallern",1
"Anruftaxi „Gasti“ Bad Gleichenberg",1
