Bedarfsverkehrsangebot,Software
"CityAST Amstetten",FMS
"AST Moosbrunn",FMS
"AST Katzelsdorf",FMS
"Salzkammergut Shuttle",FMS
"AST Linz (Nacht-AST)",FMS
Föhren-AST,FMS
"AST Linz (Tages-AST)",FMS
"AST Thermengemeinden",FMS
"AST Hollabrunn",FMS
"Gecko - Anrufsammeltaxi Kottingbrunn",FMS
"AST Triestingtal „Trixi“",FMS
"Bunter Verdl Lenzing",FMS
"Theatertaxi Kiel (D)",FMS
"AST Mitterndorf",FMS
"AST Stadt-Mobil Pöchlarn",FMS
"AST Moorbad Harbach",FMS
"MaXi TAXi Wiener Neustadt",FMS
"LILA – Link the Lakes",ISTmobil
Nockmobil,ISTmobil
"Bahnhofshuttle Kärnten",ISTmobil
BAST,ISTmobil
GUSTmobil,ISTmobil
"Anruf-Sammeltaxi go & ko Montafon",ISTmobil
"Korneuburg ISTmobil",ISTmobil
"GUSTmobil in Graz",ISTmobil
Südmobil,ISTmobil
"Marchfeld ISTmobil",ISTmobil
SAM,ITPRO
LAVmobil,ITPRO
RegioMOBIL,ITPRO
"WienMobil Hüpfer Donaustadt",Ioki
"Ioki Hamburg (D)",Ioki
"MyShuttle (D)",Ioki
"PforzheimShuttle (D)",Ioki
"Landbus Unterland - Anrufbus",Ioki
"PubliCar (CH)",Ioki
"Hvv hop (D)",Ioki
"Wittlich Shuttle (D)",Ioki
"FlexRide (USA)","Kyyti DRT"
"Ruf:mi Rufbus Mittelkärnten",Mikroverkehr.at
"RUDi - Rufbus Unteres Drautal interkommunal",Mikroverkehr.at
"Connect2Wiltshire (UK)",Mobisoft
"CallConnect Lincolnshire (UK)",Mobisoft
"Ortsbus hoki (D)",Omobi
"Ortsbus Murnau (D)",Omobi
"VGI-Flexi in Ingolstadt (D)","Padam Mobility"
"Wohin·Du·Willst NOW (D)","Padam Mobility"
"Hüpper Hürth (D)","Padam Mobility"
"Prontobussento (I)",Personalbus
"Postbus Shuttle Bleiburg","Postbus Shuttle"
