,"Kosten je Fahrzeugkilometer"
"Bunter Verdl Lenzing","9,27"
"Rufbus Leoben","4,81"
"Landbus Unterland - Anrufbus","3,33"
"Gmoabus Pöttsching","2,91"
PERGshuttle,"2,75"
"Rufmi Gratwein-Straßengel","2,31"
"Althofen Mobil","2,24"
"Sanft Mobil Werfenweng - Elois","2,17"
"Gmoabus Breitenbrunn","1,36"
"GMeinBus Trofaiach","1,23"
W3-Shuttle,"1,19"
"Gmoabus Purbach","1,06"
"City Taxi St. Andrä-Wördern","0,89"
Finkenstein:bewegt,"0,59"
"Dorfmobil Klaus","0,57"
"EMA-Bus Enzersdorf an der Fischa","0,55"
"Virger Mobil","0,21"
"Angerberger Mobil","0,05"
