,"Beförderungsfälle je EinwohnerIn und Jahr"
"E-defMobil 2.0 Hopfgarten","5,24"
SPA-Mobil,"5,19"
"Gemeindebus Gerersdorf","2,34"
"Assling Mobil","2,15"
"Virger Mobil","2,14"
"BUMO Buch in Tirol","2,1"
"E-defMobil 2.0 St. Veit","1,94"
"E-defMobil 2.0 St. Jakob","1,93"
KALSmobil,"1,31"
"EMIL Euratsfeld","1,22"
"Angerberger Mobil","1,2"
"Staxi Stams","1,06"
"Gemeindebus Persenbeug-Gottsdorf","0,97"
"St. Georgen Mobil","0,94"
"Rufbus Wängle-Höfen","0,85"
"Elektromobil Pressbaum","0,85"
"E-Fahrtendienst Hoi-mi-Rabe Rabenstein an der Pielach","0,8"
"Ernsti-Mobil Ernstbrunn","0,68"
"HUBSI Hafnerbach","0,67"
"Dorfmobil Klaus","0,65"
ALSOLE-Mobil,"0,52"
"Bürgerbus Thomatal","0,45"
"Gemeindebus Meiseldorf","0,44"
"E-Mobilität Laabental","0,35"
"EMIL St. Pantaleon-Erla","0,34"
"Taufkirchen Mobil","0,14"
"EMIL Neuhofen","0,09"
"EMIL Ardagger","0,05"
