Bedarfsverkehr,Gemeindezahl,Software,"Beförderungsfälle je EinwohnerIn und Jahr"
"AST Linz (Nacht-AST)",13,FMS,"0,14"
"AST Linz (Tages-AST)",1,FMS,"0,01"
"Anruf-Sammeltaxi go & ko Montafon",8,ISTmobil,
"Bahnhofshuttle Kärnten",16,ISTmobil,
GUSTmobil,26,ISTmobil,"0,28"
"GUSTmobil in Graz",1,ISTmobil,"0,01"
"Korneuburg ISTmobil",16,ISTmobil,"0,24"
LAVmobil,3,ITPRO,
"LILA – Link the Lakes",6,ISTmobil,
LISA.Tulln,2,"Via Mobility Solutions",
"Landbus Unterland - Anrufbus",13,Ioki,"0,06"
"Loigom-Soifen Shuttle",2,"Postbus Shuttle","0,04"
"Marchfeld ISTmobil",19,ISTmobil,
"Mobilregion Mödling",20,"Postbus Shuttle",
"Nightline 2.0",15,"Postbus Shuttle",
Nockmobil,8,ISTmobil,"0,23"
"Postbus Shuttle Bleiburg",2,"Postbus Shuttle",
"Postbus Shuttle Gusental",6,"Postbus Shuttle",
"Postbus Shuttle Liesingtal",4,"Postbus Shuttle",
"Postbus Shuttle Mondseeland",7,"Postbus Shuttle","0,1"
"Postbus Shuttle Ossiacher See",2,"Postbus Shuttle",
"Postbus Shuttle Techelsberg am Wörthersee",3,"Postbus Shuttle",
"Postbus Shuttle Zukunftsraum Donau Gusen",3,"Postbus Shuttle",
"RUDi - Rufbus Unteres Drautal interkommunal",7,Mikroverkehr.at,
"RUFbus Semmering-Rax",6,"Postbus Shuttle",
"RegioFlink Reutte",7,"Via Mobility Solutions",
"RegioFlink Wattens",1,"Via Mobility Solutions","0,57"
RegioMOBIL,41,ITPRO,"0,35"
"Ruf:mi Rufbus Mittelkärnten",5,Mikroverkehr.at,
SAM,63,ITPRO,
"Salzkammergut-Shuttle Ausseerland",4,FMS,
Südmobil,13,ISTmobil,
Traunsteintaxi,20,FMS,"0,07"
"VOR Flex Ebreichsdorf",1,"Via Mobility Solutions",
"VOR Flex Mostviertel West",13,"Via Mobility Solutions",
"WienMobil Hüpfer Donaustadt",1,Ioki,
"WienMobil Hüpfer Liesing",1,Cityway,
"ÖBB Transfer Baden",1,"Postbus Shuttle",
"ÖBB Transfer Zell am See-Kaprun",2,"Postbus Shuttle",
