Bedarfsverkehrsangebot,Software
"AST Linz (Tages-AST)",FMS
"Gecko - Anrufsammeltaxi Kottingbrunn",FMS
"AST Katzelsdorf",FMS
"AST Hollabrunn",FMS
"Salzkammergut Shuttle",FMS
"Bunter Verdl Lenzing",FMS
"AST Moorbad Harbach",FMS
"AST Mitterndorf",FMS
"AST Triestingtal „Trixi“",FMS
"AST Moosbrunn",FMS
"Theatertaxi Kiel (D)",FMS
"AST Stadt-Mobil Pöchlarn",FMS
Föhren-AST,FMS
"CityAST Amstetten",FMS
"MaXi TAXi Wiener Neustadt",FMS
"AST Linz (Nacht-AST)",FMS
"AST Thermengemeinden",FMS
"Korneuburg ISTmobil",ISTmobil
"LILA – Link the Lakes",ISTmobil
BAST,ISTmobil
