,"Beförderungsfälle je EinwohnerIn und Jahr"
"Gmoabus Breitenbrunn","12,62"
"Ortstaxi Mannersdorf","6,33"
SPA-Mobil,"5,19"
"Gemeindebus Gerersdorf","2,34"
"EMA-Bus Enzersdorf an der Fischa","1,72"
"City Taxi St. Andrä-Wördern","1,37"
"GMeinBus Trofaiach","1,31"
"EMIL Euratsfeld","1,22"
"AST Weiz ""Wasti""","1,16"
"Staxi Stams","1,06"
"St. Georgen Mobil","0,94"
"Taugler Bürgerbus Sankt Koloman","0,86"
"Elektromobil Pressbaum","0,85"
"AST Steinfeld ""Steini""","0,71"
"Ernsti-Mobil Ernstbrunn","0,68"
"HUBSI Hafnerbach","0,67"
"AST Triestingtal „Trixi“","0,42"
"Rufmi Gratwein-Straßengel","0,38"
Finkenstein:bewegt,"0,38"
"Mobil-E Ebenthal","0,35"
"E-Mobilität Laabental","0,35"
RegioMOBIL,"0,35"
"Anrufsammeltaxi „Wasti“ Wallern","0,31"
"Weinmobil Südsteiermark","0,3"
GUSTmobil,"0,28"
"Korneuburg ISTmobil","0,24"
"AST Linz (Nacht-AST)","0,14"
"EMIL Neuhofen","0,09"
"Jugend-Shuttlebus Kleinregion 10 vor Wien","0,08"
"Landbus Unterland - Anrufbus","0,06"
"EMIL Ardagger","0,05"
"Sammeltaxi Alberndorf","0,04"
"Engerwitzdorfer Sammeltaxi EST","0,03"
"Sammeltaxi Unterweitersdorf","0,02"
"Sammeltaxi Asten","0,01"
"Sammeltaxi Ottensheim",0
"JugendTAXI Alkoven",0
