Angebot,Betriebsform,Modell,Sitzplätze,Merkmal
"Seniorenmobil Tarrenz",Betriebsform:Dorfmobil,"Nissan e-NV200",7,Elektrofahrzeug
"Solartaxi Heidenreichstein",Betriebsform:Gemeindebus,,,Elektrofahrzeug
"Stanzer E-Mobil",Betriebsform:Dorfmobil,,,Elektrofahrzeug
"Staxi Stams",Betriebsform:Dorfmobil,"Renault Kangoo Elektro",5,Elektrofahrzeug
"TUK TUK Kapelln",Betriebsform:Elektromobil,"Mercedes eVito",9,Elektrofahrzeug
"Taufkirchen Mobil",Betriebsform:Elektromobil,"Renault Kangoo Elektro",5,Elektrofahrzeug
"Virger Mobil",Betriebsform:Dorfmobil,"Renault Kangoo Elektro",5,Elektrofahrzeug
"WE MOVE Wölbling",Betriebsform:Elektromobil,"Renault Zoe",,Elektrofahrzeug
"WienMobil Hüpfer Donaustadt",Betriebsform:Sonstige,"Mercedes eVito",6,"Elektrofahrzeug,barrierefrei"
"WienMobil Hüpfer Liesing",Betriebsform:Sonstige,"Mercedes eVito",,Elektrofahrzeug
