ANGEBOT,NAME,REGISTRIERUNGSGEBÜHR,JAHRESGEBÜHR,MONATSGEBÜHR,INKLUDIERT-H-JAHR,INKLUDIERT-H-BUCHUNG,INKLUDIERT-KM-BUCHUNG,KM-GEBÜHR,H-GEBÜHR,TAGESPAUSCHALE,ANMERKUNGEN
Beecar,Bee30,,,99,360,,,"0,2",2,,"3 Monate Bindung"
Beecar,BeeSingle,,,10,,,,"0,2",2,,
Beecar,Bee15,,,59,180,,,"0,2",2,,"3 Monate Bindung"
"Caruso Carsharing",Classic,"19,9",,"9,9",,,,"0,3","2,3",,"Abweichender Tarif bei Tesla. VMOBIL Card Besitzer zahlen monatlich nur 4,90€."
"Caruso Carsharing",Flex,"19,9",,,,,,"0,3",4,,"Abweichender Tarif bei Tesla."
"E-Carsharing Bad Wimsbach-Neydharting","Tarif A",,,10,,,,,"3,5",18,
"E-Carsharing Bad Wimsbach-Neydharting","Tarif B",,,5,,,,,"5,5",28,
"E-Carsharing Vöckla-Ager",,,,20,,,,"0,25",1,,
Eautoteilen.at,Tesla-Tarif,,,,,,,,25,300,
Eautoteilen.at,Standard-Tarif,50,,,,,,,5,60,"Mindestbuchungsdauer: 3 Stunden"
"FLUGS E-Carsharing",Tauernwind,,,,,,,,"4,5",51,"
* manche Fahrzeuge 5,50 €/h
"
"FLUGS E-Carsharing",Dolomitenglanz,,,"5,5",,,,"0,25","2,5",51,"
* Nachttarif: 0,50 €/h
* manche Fahrzeuge 3,50 €/h
"
Fahrvergnügen.at,Strong,80,15,67,180,,,,"4,1",,
Fahrvergnügen.at,Standard,80,15,28,60,,,,"4,2",,
Fahrvergnügen.at,Light,99,15,,,,,,"6,95",,
FloMOBIL,Flex,"14,9",,,,,,,4,,"
* manche Fahrzeug-Modelle: 5,00 €/h
"
FloMOBIL,Premium,"14,9",,"4,9",,,,"0,2",2,,"
* manche Fahrzeug-Modelle: 3,00 €/h
* nachts (20-7 Uhr): 0,20 €/h
"
Leo-mobil,Privat,,,,,,,"0,2","1,5",,
Leo-mobil,Betriebe,,,100,,,,,,,"inkludiert alle MitarbeiterInnen"
"Mobi – Carsharing Angerberg",Wochenendtarif,10,,,,,,"0,2",,,"(Freitag ab 17.00 Uhr bis Montag 07.30 Uhr)"
"Mobi – Carsharing Angerberg",Nachttarif,10,,,,,,"0,2",,5,
"Mobi – Carsharing Angerberg",Tagestarif,10,,,,6,,"0,2",,5,
"MühlFerdl Carsharing",,,360,,52,,,,"3,9",,
Sharetoo,twin,,,15,,,,,3,,"für bis zu 2 User im selben Haushalt"
Sharetoo,joy,,,20,,,,,2,,
Sharetoo,team,,,30,,,,,2,,"für bis zu 5 User im selben Haushalt oder im selben Unternehmen"
Sharetoo,easy,,,10,,,,,3,,
"TIM Carsharing","tim Carsharing Linz",15,,7,,,,,5,88,
"TIM Carsharing","tim Carsharing Steirischer Zentralraum",,50,,,,,"0,1",4,77,
"WE MOVE NOW","WE MOVE NOW",,,,,,,,,,"Online-Registrierung: € 0,-; Validierung & Einschulung: € 15,-; Tagestarife: € 30-60,- je nach Fahrzeugkategorie"
"ÖBB Rail & Drive",Privat,"19,9",,,,,,"5,8","0,22",58,"
* je nach Fahrzeugtyp: € 5,80-9,10/h, € 0,05-0,26/km, € 58-91/Tag
* Nacht-/Wochenendtarif: € 1,60-3,30/h
* keine Registrierungsgebühr mit Klimaticket, ÖBB Vorteilscard, Wiener Linien Jahreskarte oder ARBÖ/Öamtc-Mitgliedschaft
"
