Bedarfsverkehr,Aktiv,"Beförderungsfälle je EinwohnerIn und Jahr","Fahrgäste je Fahrt",Kostendeckung,"Fahrgeldeinnahmen je Beförderungsfall","Kosten je Beförderungsfall","Kosten je Fahrzeugkilometer","Fahrzeugkilometer je Beförderungsfall",Systemeffizienz,Leerkilometer,Leerkilometeranteil,"Personenkilometer gebucht"
ALSOLE-Mobil,wahr,"0,52",,,,,,"13,88",,,,
"AST Bisamberg-Hagenbrunn ""Bihaxi""",falsch,"0,08",,,,,,20,,,,
"AST Hollabrunn",wahr,"0,3",,,,,,,,,,
"AST Korneuburg",falsch,"0,15",,,,,,,,,,
"AST Krems",wahr,"0,23","1,34","19,21","2,13","11,1",,,,,,
"AST Linz (Nacht-AST)",wahr,"0,14",,"36,15","3,13","8,67","1,5","9,54",,,,
"AST Linz (Tages-AST)",wahr,"0,01",,,,,,,,,,
"AST MAXI",falsch,"0,46",,,,,,,,,,
"AST Marchfeld",falsch,"0,17",,,,,,,,,,
"AST Schwechat",wahr,"0,92",,"34,32","2,04","5,93",,,,,,
"AST St. Pölten",wahr,"0,9",,,,,,,,,,
"AST St. Valentin - St. Pantaleon",falsch,1,,,,,,,,,,
"AST Stadt-Mobil Pöchlarn",wahr,"0,23",,,,,,,,,,
"AST Steinfeld ""Steini""",wahr,"0,71",,,,,,,,,,
"AST Stockerau ""Stoxi""",falsch,"1,19",,,,,,,,,,
"AST Triestingtal „Trixi“",wahr,"0,42",,,,,,,,,,
"AST Weiz ""Wasti""",wahr,"1,16",,,,,,,,,,
"AST Wiener Neustadt",falsch,"0,09",,,,,,,,,,
"ASTi St. Johann",wahr,"2,88",,"46,36","3,41","7,36",,,,,,
"Althofen Mobil",wahr,"2,71","2,04","15,64","1,12","7,18","2,24","3,2",,,,
"Angerberger Mobil",wahr,"1,2",,,,"0,34","0,05","6,83",,,,
"Anrufsammeltaxi „Wasti“ Wallern",wahr,"0,31","1,04","8,05","1,89","23,43","5,7","3,9",,,,
"Assling Mobil",wahr,"2,15",,"20,6","1,4","6,81","0,74","9,2",,,,
"BUMO Buch in Tirol",wahr,"2,1",,,,,,"17,25",,,,
"Bunter Verdl Lenzing",wahr,"0,31","1,07","10,21","2,66","26,04","9,27","2,81",,,,
"Bürgerbus Thomatal",wahr,"0,45",,"10,3","0,66","6,36","1,02","6,24",,,,
"City Taxi Eisenstadt",wahr,"14,1",,,,"1,9",,,,,,
"City Taxi Enns",wahr,"1,47",,,,"2,27",,,,,,
"City Taxi St. Andrä-Wördern",wahr,"1,37",,"65,82","4,25","6,46","0,89","7,28",,,,
"City-Taxi Pinkafeld",wahr,,,,,,,,,,,
"City-Taxi Ternitz",wahr,"0,48",,,,,,,,,,
"CityAST Amstetten",wahr,"0,72",,"6,16","0,34","5,59",,,,,,
"Citytaxi Ansfelden",falsch,"4,02",,,,,,,,,,
"Citytaxi Leibnitz",falsch,"2,39",,,,"2,27",,,,,,
"Citytaxi Mürzzuschlag",falsch,"5,11",,,,,,,,,,
"Citytaxi Oberpullendorf",wahr,"0,32",,,,,,,,,,
"Citytaxi Wagna",falsch,"1,58",,,,3,,,,,,
"Dorf-Bus Kleinmürbisch, Inzenhof, Tschanigraben und Großmürbisch",wahr,"9,95",,,,,,,,,,
"Dorfbus Windhag",wahr,,,,,,,,,,,
"Dorfmobil Klaus",wahr,"0,65",,"31,06","1,33","4,28","0,57","7,44",,,,
"E-Fahrtendienst Hoi-mi-Rabe Rabenstein an der Pielach",wahr,"0,8",,,,,,"7,79",,,,
"E-Mobilität Laabental",wahr,"0,35",,,,,,"21,91",,,,
"E-defMobil 2.0 Hopfgarten",wahr,"5,24",,,,,,,,,,
"E-defMobil 2.0 St. Jakob",wahr,"1,93",,,,,,,,,,
"E-defMobil 2.0 St. Veit",wahr,"1,94",,,,,,,,,,
"EMA-Bus Enzersdorf an der Fischa",wahr,"1,72",,"8,7","0,41","4,7","0,55","11,2",,,,
"EMIL Ardagger",wahr,"0,05",,"86,51","3,86","4,46","0,3","15,03",,,,
"EMIL Euratsfeld",wahr,"1,22",,,"2,04",,,"16,29",,,,
"EMIL Neuhofen",wahr,"0,09",,,"1,69",,,"9,35",,,,
"EMIL St. Pantaleon-Erla",wahr,"0,34",,,,,,"7,65",,,,
