Angebot,Betriebsform,Modell,Sitzplätze
"EMA-Bus Enzersdorf an der Fischa",Betriebsform:Anruf-Sammeltaxi,"Mercedes Sprinter,Skoda Oktavia,VW Crafter,VW Touran,Ford Transit","9,5,9,5,9"
"Anrufsammeltaxi Roßleithen",Betriebsform:Anruf-Sammeltaxi,VW-Bus,8
"AST Krems",Betriebsform:Anruf-Sammeltaxi,"Audi A4 Kombi,Mercedes Kombi E-Klasse,Mercedes eVito,Mercedes V-Klasse,Skoda Superb Kombi","4,4,7,7,4"
"Anrufsammeltaxi „Wasti“ Wallern",Betriebsform:Anruf-Sammeltaxi,,
"YOYO Rufbus",Betriebsform:Anruf-Sammeltaxi,"MAN,Nissan","8,8"
"AST Triestingtal „Trixi“","Betriebsform:Anruf-Sammeltaxi NÖ",,
"AST Mitterndorf","Betriebsform:Anruf-Sammeltaxi NÖ","Mercedes Vito",8
"InRegion-Taxi Wieselburg",Betriebsform:Citytaxi,"Nissan NV200",9
"Gemeindebus Karlopolis Karlstetten",Betriebsform:Dorfbus,"Opel NV 300",9
"Dorf-Bus Kleinmürbisch, Inzenhof, Tschanigraben und Großmürbisch",Betriebsform:Dorfbus,"Opel Movano,Opel Vivaro","8,8"
"WolkiMobil Wolkersdorf",Betriebsform:Dorfbus,"VW Turan",5
SPA-Mobil,Betriebsform:Dorfbus,"Peugeot Expert Kombi",9
"E-defMobil 2.0 St. Jakob",Betriebsform:Dorfmobil,"Citroen Berlingo,Renault Zoe",
"Staxi Stams",Betriebsform:Dorfmobil,"Renault Kangoo Elektro",5
"Seniorenmobil Tarrenz",Betriebsform:Dorfmobil,"Nissan e-NV200",7
"Gemeindebus Gerersdorf",Betriebsform:Dorfmobil,"FORD Bus",9
"Virger Mobil",Betriebsform:Dorfmobil,"Renault Kangoo Elektro",5
"Angerberger Mobil",Betriebsform:Dorfmobil,"Renault Zoe",5
KALSmobil,Betriebsform:Dorfmobil,"VW eGolf",3
"Dorf & Senioren Taxi Nassereith",Betriebsform:Dorfmobil,"Nissan E- NV200","7,7"
ALSOLE-Mobil,Betriebsform:Dorfmobil,"KIA VENGA",5
"Stanzer E-Mobil",Betriebsform:Dorfmobil,,
"Assling Mobil",Betriebsform:Dorfmobil,"VW Caddy Allrad,VW ID.4","7,5"
"Gemeindebus Pöls",Betriebsform:Dorfmobil,"Opel VI Tour Cosmo",8
"E-defMobil 2.0 Hopfgarten",Betriebsform:Dorfmobil,"Renault ZOE-e,Citroen Berlingo",
"ELSi Silz",Betriebsform:Dorfmobil,,
"Dorfmobil Klaus",Betriebsform:Dorfmobil,"Mitsubishi ASX",5
"BUMO Buch in Tirol",Betriebsform:Dorfmobil,"VW Caddy Allrad,Fiat Doblo Gas,VW Caddy Allrad","4,4,4"
"E-defMobil 2.0 St. Veit",Betriebsform:Dorfmobil,"Renault Zoe,Citroen Berlingo",
"Ernsti-Mobil Ernstbrunn",Betriebsform:Dorfmobil,"Renault Kangoo Elektro",5
"EMIL St. Pantaleon-Erla",Betriebsform:Elektromobil,"Hyundai Ioniq",4
"TUK TUK Kapelln",Betriebsform:Elektromobil,"Mercedes eVito",9
"Taufkirchen Mobil",Betriebsform:Elektromobil,"Renault Kangoo Elektro",5
"EMIL Neuhofen",Betriebsform:Elektromobil,"Renault Zoe",5
"Elektromobil Neulengbach",Betriebsform:Elektromobil,"Renault Zoe",5
"HUBSI Hafnerbach",Betriebsform:Elektromobil,"Renault Zoe",4
"Paudorf Mobil",Betriebsform:Elektromobil,"Nissan e-NV200",7
"EMIL Ardagger",Betriebsform:Elektromobil,"Renault Zoe",5
"EMIL GEH'NI",Betriebsform:Elektromobil,"VW ID.3",4
"ElektroMobil Gänserndorf",Betriebsform:Elektromobil,"Renault Zoe",
"E-Mobilität Laabental",Betriebsform:Elektromobil,"Renault Zoe",5
"Dorfbus Windhag",Betriebsform:Elektromobil,"Mercedes eVito",9
"Fahr Furth",Betriebsform:Elektromobil,"Renault ZOE-e",5
"WE MOVE Wölbling",Betriebsform:Elektromobil,"Renault Zoe",
"ElektroMobil Eichgraben",Betriebsform:Elektromobil,"Renault Zoe",4
"EMIL Winklarn",Betriebsform:Elektromobil,"Mercedes eVito",9
"Elektromobil Pressbaum",Betriebsform:Elektromobil,"Nissan Leaf,Nissan Leaf,Opel Mokka-e","3,3,3"
"EMIL Euratsfeld",Betriebsform:Elektromobil,"e-KIA Soul",5
"Solartaxi Heidenreichstein",Betriebsform:Gemeindebus,,
"Gmoabus Breitenbrunn",Betriebsform:Gemeindebus,,8
