,"Beförderungsfälle je EinwohnerIn und Jahr"
"City Taxi Eisenstadt","14,1"
"WalSie Wals-Siezenheim","7,96"
"M.E. Taxi","4,62"
"City Taxi Enns","1,47"
"AST Weiz ""Wasti""","1,16"
"AST Schwechat","0,92"
"AST St. Pölten","0,9"
"Rufbus Wängle-Höfen","0,85"
"CityAST Amstetten","0,72"
"RegioFlink Wattens","0,57"
"City-Taxi Ternitz","0,48"
"Seniorenfahrtendienst Leopoldsdorf","0,4"
"Seniorentaxi Gaimberg","0,4"
RegioMOBIL,"0,35"
"Bunter Verdl Lenzing","0,31"
"VAXi - Anruf-Sammel-Taxi Villach","0,3"
"Weinmobil Südsteiermark","0,3"
GUSTmobil,"0,28"
"Rufbus Leoben","0,27"
"Korneuburg ISTmobil","0,24"
Nockmobil,"0,23"
"AST Krems","0,23"
"WEST Sammeltaxi - Wels/Thalheim","0,2"
"AST Linz (Nacht-AST)","0,14"
"EMIL Neuhofen","0,09"
"Jugend-Shuttlebus Kleinregion 10 vor Wien","0,08"
Traunsteintaxi,"0,07"
"Frauen-Nacht-Taxi Innsbruck-Rum","0,07"
"Landbus Unterland - Anrufbus","0,06"
"EMIL Ardagger","0,05"
"GUSTmobil in Graz","0,01"
"AST Linz (Tages-AST)","0,01"
"Sammeltaxi Ottensheim",0
"Fahrradtaxi Kaisermühlen",0
