Bedarfsverkehr,Gemeindezahl,Software,"Beförderungsfälle je EinwohnerIn und Jahr","EinwohnerInnen im Bediengebiet","Fahrzeugkilometer je Beförderungsfall","Fläche Bediengebiet",Kilometerleistung,"Modal Split",Betriebsstunden,DRT-Qualität
"AST Linz (Nacht-AST)",13,FMS,"0,14",317.343,"9,54","366,2",417.606,"0,01",,
"AST Linz (Tages-AST)",1,FMS,"0,01",206.537,,96,,0,,
"Anruf-Sammeltaxi go & ko Montafon",8,ISTmobil,,16.378,,"553,1",,,45,54
"Bahnhofshuttle Kärnten",16,ISTmobil,,200.179,,"1.422,3",,,133,80
GUSTmobil,26,ISTmobil,"0,28",89.029,,"849,6",,"0,03",102,122
"GUSTmobil in Graz",1,ISTmobil,"0,01",291.134,,"127,6",,0,133,160
"Korneuburg ISTmobil",16,ISTmobil,"0,24",76.647,"16,2","488,7",294.429,"0,03",98,128
LAVmobil,3,ITPRO,,37.397,,"492,8",,,80,96
"LILA – Link the Lakes",6,ISTmobil,,86.966,,"381,4",,,102,61
LISA.Tulln,2,"Via Mobility Solutions",,20.076,,"104,3",,,112,134
"Landbus Unterland - Anrufbus",13,Ioki,"0,06",157.012,"12,41","272,5",114.999,"0,01",53,64
"Loigom-Soifen Shuttle",2,"Postbus Shuttle","0,04",20.197,,"208,6",,0,91,109
"Marchfeld ISTmobil",19,ISTmobil,,44.826,,"515,8",,,60,
"Mobilregion Mödling",20,"Postbus Shuttle",,119.240,,277,,,153,184
"Nightline 2.0",15,"Postbus Shuttle",,,,,,,14,
Nockmobil,8,ISTmobil,"0,23",36.521,,"540,4",,"0,02",102,122
"Postbus Shuttle Bleiburg",2,"Postbus Shuttle",,6.265,,"123,8",,,23,
"Postbus Shuttle Gusental",6,"Postbus Shuttle",,30.318,,"152,6",,,94,113
"Postbus Shuttle Liesingtal",4,"Postbus Shuttle",,4.793,,"325,2",,,75,90
"Postbus Shuttle Mondseeland",7,"Postbus Shuttle","0,1",16.745,,"181,4",,"0,01",105,126
"Postbus Shuttle Ossiacher See",2,"Postbus Shuttle",,4.544,,"46,9",,,98,118
"Postbus Shuttle Techelsberg am Wörthersee",3,"Postbus Shuttle",,14.166,,"93,9",,,10,12
"Postbus Shuttle Zukunftsraum Donau Gusen",3,"Postbus Shuttle",,13.670,,"57,1",,,94,113
"RUDi - Rufbus Unteres Drautal interkommunal",7,Mikroverkehr.at,,92.060,,"508,5",,,98,118
"RUFbus Semmering-Rax",6,"Postbus Shuttle",,11.941,,"168,3",,,67,80
"RegioFlink Reutte",7,"Via Mobility Solutions",,15.068,,"164,8",,,101,121
"RegioFlink Wattens",1,"Via Mobility Solutions","0,57",7.984,"4,38","10,8",20.000,"0,06",73,88
RegioMOBIL,41,ITPRO,"0,35",138.454,"8,15","1.501,5",395.263,"0,04",92,110
"Ruf:mi Rufbus Mittelkärnten",5,Mikroverkehr.at,,10.476,,"182,9",,,104,125
SAM,63,ITPRO,,121.236,,"1.734,8",,,98,118
"Salzkammergut-Shuttle Ausseerland",4,FMS,,12.897,,523,,,105,126
Südmobil,13,ISTmobil,,41.834,,"907,6",,,70,84
Traunsteintaxi,20,FMS,"0,07",91.706,"15,92","1.026,9",102.219,"0,01",91,109
"VOR Flex Ebreichsdorf",1,"Via Mobility Solutions",,11.422,,"43,2",,,113,
"VOR Flex Mostviertel West",13,"Via Mobility Solutions",,35.343,,"410,8",,,87,104
"WienMobil Hüpfer Donaustadt",1,Ioki,,1.920.949,,"414,8",,,104,125
"WienMobil Hüpfer Liesing",1,Cityway,,1.920.949,,"414,8",,,60,72
"ÖBB Transfer Baden",1,"Postbus Shuttle",,25.817,,"26,9",,,,
"ÖBB Transfer Zell am See-Kaprun",2,"Postbus Shuttle",,13.243,,"155,7",,,,
