,"Beförderungsfälle je EinwohnerIn und Jahr"
"Sanft Mobil Werfenweng - Elois","11,69"
"Dorf-Bus Kleinmürbisch, Inzenhof, Tschanigraben und Großmürbisch","9,95"
"Gmoabus Purbach","5,68"
"E-defMobil 2.0 Hopfgarten","5,24"
"Gmoabus Pöttsching","3,34"
W3-Shuttle,"3,14"
"Assling Mobil","2,15"
"Virger Mobil","2,14"
"BUMO Buch in Tirol","2,1"
"E-defMobil 2.0 St. Veit","1,94"
"E-defMobil 2.0 St. Jakob","1,93"
KALSmobil,"1,31"
"Angerberger Mobil","1,2"
"GO-MOBIL Radenthein und Feld am See","1,19"
"AST Weiz ""Wasti""","1,16"
"Einkaufs-Bus Traisen","1,08"
"E-Fahrtendienst Hoi-mi-Rabe Rabenstein an der Pielach","0,8"
"Dorfmobil Klaus","0,65"
ALSOLE-Mobil,"0,52"
"Bürgerbus Thomatal","0,45"
"Gemeindebus Meiseldorf","0,44"
"AST Triestingtal „Trixi“","0,42"
"Gemeindetaxi Paternion","0,41"
"Gemeindebus Pöls","0,37"
RegioMOBIL,"0,35"
"E-Mobilität Laabental","0,35"
"EMIL St. Pantaleon-Erla","0,34"
"Citytaxi Oberpullendorf","0,32"
"Weinmobil Südsteiermark","0,3"
GUSTmobil,"0,28"
"Seniorentaxi Reichenau","0,27"
"Senioren-Taxi Grieskirchen","0,25"
Nockmobil,"0,23"
"AST Stadt-Mobil Pöchlarn","0,23"
Gesäuse-Sammeltaxi,"0,18"
"InRegion-Taxi Wieselburg","0,14"
"Taufkirchen Mobil","0,14"
"Landtaxi Markt St. Martin","0,12"
"Postbus Shuttle Mondseeland","0,1"
Traunsteintaxi,"0,07"
"EMIL Ardagger","0,05"
"Loigom-Soifen Shuttle","0,04"
"Seniorentaxi Kleinwalsertal",0
