Angebot,Betriebsform,Modell,Sitzplätze
"Gmoabus Breitenbrunn",Betriebsform:Gemeindebus,,8
"Korneuburg ISTmobil","Betriebsform:ISTmobil/Postbus Shuttle","Ford Grand C-Max,Skoda Superb,Seat Alhambra,VW-Caddy,VW Touran,Mazda 5,Seat Alhambra,Kia e-Niro,VW-Bus,Skoda Oktavia,Mercedes Benz Vito,Renault Trafic,Mercedes Benz E-Limousine","4,6,4,4,6,4,4,8,4,8,8,4"
"Postbus Shuttle Zukunftsraum Donau Gusen","Betriebsform:ISTmobil/Postbus Shuttle","Mercedes Vito",9
"Jugend-Shuttlebus Kleinregion 10 vor Wien",Betriebsform:Nachtbus,,80
"Anrufsammeltaxi 730T Niederndorf",Betriebsform:Rufbus,"Mercedes Vito",
"Anrufsammeltaxi 953T Defereggental",Betriebsform:Rufbus,"VW Bus",8
"E-MobiLE Langenzersdorf",Betriebsform:Sonstige,"Hyundai Kona EV",5
"Landbus Unterland - Anrufbus",Betriebsform:Sonstige,"Mercedes Sprinter",6
"Anruf-Sammeltaxi go & ko Montafon",Betriebsform:Sonstige,"MB Vito 116 CDI, Diesel, 120 kW, EURO 6b; 6,1L,MB Vito 116 CDI, Diesel, 120 kW, EURO 6b; 6,1L",7
Gesäuse-Sammeltaxi,Betriebsform:Sonstige,"diverse Kleinbusse",
"Rufbus Leoben",Betriebsform:Sonstige,,
"PRÄMobil Prägraten am Großvenediger",Betriebsform:Sonstige,"Citroen Berlingo",5
"EMIL Lunz",Betriebsform:Sonstige,"VW ID.3",
"Fürstentaxi Fürstenfeld",Betriebsform:Sonstige,,
"Bürgertaxi Walchsee",Betriebsform:Sonstige,"Renault ZOE-e",5
"Mank eMobil",Betriebsform:Sonstige,"Renault ZOE-e",4
"RegioFlink Wattens",Betriebsform:Sonstige,"Fiat Ducato,Seat Leon","9,5"
"Einkaufs-Bus Traisen",Betriebsform:Sonstige,VW-Bus,8
"Althofen Mobil",Betriebsform:Sonstige,"Mercedes eVito,Volkswagen Kleinbus","9,9"
"GMeinBus Trofaiach",Betriebsform:Sonstige,"Ford Transit",9
"Mühxi - Mühlbachl Taxi",Betriebsform:Sonstige,,17
"Senior Mobil Koppl",Betriebsform:Sonstige,"Opel Movano",8
"Fahrtendienst BIENE",Betriebsform:Sonstige,"Skoda Enyaq",
LISA.Tulln,Betriebsform:Sonstige,,
"Gmoataxi Oberschützen",Betriebsform:Sonstige,,4
"WienMobil Hüpfer Liesing",Betriebsform:Sonstige,"Mercedes eVito",
"Gemeindebus Persenbeug-Gottsdorf",Betriebsform:Sonstige,"Nissan Evalia",4
"Sanft Mobil Werfenweng - Elois",Betriebsform:Sonstige,"VW T6",8
"E-Fahrtendienst Hoi-mi-Rabe Rabenstein an der Pielach",Betriebsform:Sonstige,"VW ID.3",
"Elektro-Ortsbus Hornstein",Betriebsform:Sonstige,K-Bus,14
"Bunter Verdl Lenzing",Betriebsform:Sonstige,,9
"Dorftaxi Aldrans-Sistrans",Betriebsform:Sonstige,"Renault ZOE-e","5,5"
"Fahrradtaxi Kaisermühlen",Betriebsform:Sonstige,,3
"Loigom-Soifen Shuttle",Betriebsform:Sonstige,"Mercedes eVito",
"Gecko - Gemeindebus Kottingbrunn",Betriebsform:Sonstige,,
"Sozialmobil Hermagor-Gitschtal",Betriebsform:Sonstige,K-Bus,6
"WienMobil Hüpfer Donaustadt",Betriebsform:Sonstige,"Mercedes eVito",6
"Dorfbus Rohrbach",Betriebsform:Sonstige,"Fiat Doblo Gas",7
"Taugler Bürgerbus Sankt Koloman",Betriebsform:Sonstige,"VW Bus",9
"EMIL Ferschnitz",Betriebsform:Sonstige,"Seat Cupra",5
"EMIL Purgstall",Betriebsform:Sonstige,"Nissan Leaf",4
"RUDi - Rufbus Unteres Drautal interkommunal",Betriebsform:Sonstige,"Mercedes Vito,Citroen Berlingo","8,2"
"Umweltsammeltaxi Bad Goisern",Betriebsform:Sonstige,"Toyota ProAce",8
W3-Shuttle,Betriebsform:Sonstige,"VW T6",8
"Gemeindebus Meiseldorf",Betriebsform:Sonstige,"Nissan e-NV200",6
"KiMo - Kirchbichler Ortstaxi",Betriebsform:Sonstige,"Nissan E- NV200",7
"Wochenend Rufbus Oberes Rheintal",Betriebsform:Sonstige,"MAN,Nissan","8,8"
PERGshuttle,Betriebsform:Sonstige,"VW Bus",8
"Four Seasons Travel Bahnhoftransfer",Betriebsform:Sonstige,"Mercedes Sprinter,Mercedes Vito,Mercedes Kombi E-Klasse","8,6,3"
"Fahrtendienst Kirchberg an der Pielach",Betriebsform:Sonstige,"Kia e-Soul",5
