,"Beförderungsfälle je EinwohnerIn und Jahr"
"Gemeindebus Meiseldorf","0,44"
"Gemeindebus Pöls","0,37"
"Gemeindetaxi Paternion","0,41"
Gesäuse-Sammeltaxi,"0,18"
"Gmoabus Purbach","5,68"
"Gmoabus Pöttsching","3,34"
"InRegion-Taxi Wieselburg","0,14"
KALSmobil,"1,31"
"Landtaxi Markt St. Martin","0,12"
"Loigom-Soifen Shuttle","0,04"
Nockmobil,"0,23"
"Postbus Shuttle Mondseeland","0,1"
RegioMOBIL,"0,35"
"Sanft Mobil Werfenweng - Elois","11,69"
"Senioren-Taxi Grieskirchen","0,25"
"Seniorentaxi Kleinwalsertal",0
"Seniorentaxi Reichenau","0,27"
"Taufkirchen Mobil","0,14"
"Virger Mobil","2,14"
W3-Shuttle,"3,14"
"Weinmobil Südsteiermark","0,3"
