Bedarfsverkehr,"Beförderungsfälle je EinwohnerIn und Jahr"
W3-Shuttle,"3,14"
"AST Schwechat","0,92"
"AST St. Pölten","0,9"
"CityAST Amstetten","0,72"
"AST Steinfeld ""Steini""","0,71"
"Anrufsammeltaxi „Wasti“ Wallern","0,31"
"AST Hollabrunn","0,3"
"AST Stadt-Mobil Pöchlarn","0,23"
"WEST Sammeltaxi - Wels/Thalheim","0,2"
"AST Linz (Nacht-AST)","0,14"
"Sammeltaxi Alberndorf","0,04"
"Engerwitzdorfer Sammeltaxi EST","0,03"
"AST Linz (Tages-AST)","0,01"
"Sammeltaxi St. Florian","0,01"
"Sammeltaxi Asten","0,01"
