Bedarfsverkehr,Betriebsbeginn,Betriebsende,"Betriebsdauer in Jahren"
"Shuttlebus Steinbrunn",,,
"Solarbus Hornstein","13. Mai 2013","31. Dezember 2014","1,6"
"St. Pölten Innenstadt-Shuttle","31. August 2023","8. November 2023","0,2"
"Stadtbus Deutsch-Wagram","3. Dezember 2012","30. Juni 2019","6,6"
Südmobil,"1. Juli 2022","31. Mai 2024","1,9"
"Taxi-Orange Reith bei Kitzbühel",,,
"Taxidienst Peggau - Übelbach",,,
"ThA-XI - Dorftaxi Thaur",,"31. Dezember 2022",
"Thalheim ist mobil - Rufmobil ""TIMo""","1. Mai 2015",,
Traunseetaxi,,,
Traunsteintaxi,,,
"VASTI Vasoldsberg","1. November 2012","30. Juni 2017","4,7"
"VOR Flex Melk","19. September 2022","19. September 2023",1
"VOmobil Lipizzanerheimat","1. April 2021","31. März 2024",3
"WYli Waidhofen an der Ybbs","6. April 2013","1. April 2020",7
Wipptalshuttle,,,
"Zickental Taxi","2. November 2021","3. September 2023","1,8"
"Zubringerverkehr Paudorf","13. Dezember 2015","29. Juni 2018","2,5"
"Ökotrip Pinka- und Stremtal","22. April 2014","30. September 2023","9,4"
