,"Betriebszeiten (maschinenlesbar)"
"Anrufsammeltaxi 110T Lechtal","Mo-Fr 20:00-21:00"
"Anrufsammeltaxi 120T Tannheimertal","Mo-Fr 20:00-21:00"
"Anrufsammeltaxi 325T Gries im Sulztal","Mo-So 07:05-18:15"
"Anrufsammeltaxi 730T Niederndorf","Fr-Sa 19:00-04:00"
"Anrufsammeltaxi 953T Defereggental","Mo-Fr 05:58-20:45; Sa 04:50-20:11; Su, PH 06:55-20:11"
"Anrufsammeltaxi 962T Pustertaler Höhenstraße","Mo-Sa 6:20-19:57"
"Anrufsammeltaxi James Leiblachtal","Sa, Su, PH 00:00-04:00"
"Anrufsammeltaxi Kirchdorf/Micheldorf",07:00-17:00
"Anrufsammeltaxi Königstetten",24/7
"Anrufsammeltaxi Roßleithen","mo,we,fr 08:15-11:45"
"Anrufsammeltaxi „Wasti“ Wallern","Mo-Sa 8:30-11:00, Mo-Fr 14:00-17:00"
"Anruftaxi „Gasti“ Bad Gleichenberg","So-Do 09:00-22:00; Fr,Sa 09:00-24:00"
"Anschlusstaxi Mödling","Mo-Fr 18:00-01:25"
"Assling Mobil","Mo-Fr 08:30-12:00, 13:00-17:00; PH off"
BAST,"Mo-Fr 03:30-20:30"
"BUMO Buch in Tirol","Mo-Fr 08:00-17:00"
"Bahnhofshuttle Kärnten","Mo-Su 05:00-24:00"
"Bahnhofshuttle Weissensee","May 1-Oct 10 05:30-22:30; Dec 20-Mar 6 05:30-22:30"
"Breitenbach Mobil","Mo-Fr 08:00-17:00; PH off"
"Bummelbus (LUX)","Mo-Fr 06:30-21:15; Sa 06:30-17:15"
"Bunter Verdl Lenzing","Mo-Fr 07:00-13:00; PH off"
"Busersatz-Taxi Tulln","Mo-Fr 08:00-11:30, 17:30-20:00; Sa 07:00-15:00"
"Bürgerbus Deutschkreutz","Mo,Fr 07:30-10:00"
"Bürgerbus Seefeld (D)","Mo-Fr 07:20-10:00, 13:30-16:30, 18:15-20:50"
"Bürgerbus Thomatal","We 8:30-9:00,11:00-11:30"
"Bürgerbus Zell am See","Mo-Fr 09:00-16:00"
"Bürgermobil Neustift","We 07:30-12:30"
"Bürgertaxi Walchsee","Mo-Fr 08:00-12:00, 13:00-17:00"
"CENTRO-Rufbus Landkreis Calw","Mo-Fr 08:30-18:30, Sa 08:00-18:00"
"City Taxi Eisenstadt",24/7
"City Taxi Enns","Mo-Fr 07:00-19:00; Sa, Su, PH 07:00-18:00"
"City Taxi Rosental","We,Fr 08:00-11:20"
"City Taxi St. Andrä-Wördern",24/7
"City-Taxi Neunkirchen","Mo-Sa 07:00-19:00"
"City-Taxi Pinkafeld",24/7
"City-Taxi Ternitz",07:00-19:00
"CityAST Amstetten","Mo-Fr 06:25-19:00; Sa 06:25-13:00"
"Citybus Bad Tatzmannsdorf","Mo-Fr 06:50-17:29; Sa 06:50-12:00; PH 14:00-17:29"
"Citybus Hartberg","Mo-Fr 06:26-18:45; Sa 06:26-13:12"
"Citytaxi Deutschlandsberg","Di,Fr 08:00-11:30"
"Citytaxi Fohnsdorf","Mo-Fr 07:00-18:00, Sa 07:00-17:00"
"Citytaxi Judenburg","Mo-Sa 08:00-19:00"
"Citytaxi Liezen","Mo-Fr 07:00-19:00; Sa 07:00-13:00; PH off"
"Citytaxi Mürzzuschlag","Mo-Sa 08:00-19:00; PH off"
"Citytaxi Traiskirchen",24/7
"Disco-Taxi Pöchlarn","October 7-March 7 Fr,Sa 22:00-02:30"
"Dorf & Senioren Taxi Nassereith","Mo-Fr 08:00-14:00; PH off"
"Dorf-Bus Kleinmürbisch, Inzenhof, Tschanigraben und Großmürbisch","Mo, Mi, Fr 08:00-16:00"
"Dorfbus Rohrbach","Tu,Th 07:00-12:00; PH off"
"Dorfbus Windhag","Mo-Fr 07:00-18:30"
"Dorfmobil Klaus","Mo-Fr 07:00-19:00; PH off"
"Dorfschattl Schattendorf","Mo-Fr 08:00-12:00, 13:30-17:00; PH off"
"Dorftaxi Aldrans-Sistrans","Mo,We 08:00-12:00; PH off"
"E-Dorfmobil Hellmonsödt-Sonnberg-Zwettl","Mo-Fr 08:00-20:00; PH off"
"E-Fahrtendienst Hoi-mi-Rabe Rabenstein an der Pielach","mo-fr 06:30-19:30, sa 08:00-19:30, so 08:00-14:00"
"E-MobiLE Langenzersdorf","Mo-Fr 08:00-20:00"
"E-Mobilität Laabental","Mo-Fr 08:00-17:00; Sa 08:-13:00; PH off"
"E-defMobil 2.0 Hopfgarten","Mo-Fr 08:00-12:00, 13:00-18:00; PH off"
"E-defMobil 2.0 St. Jakob","Mo-Fr 08:00-12:00, 13:00-18:00; PH off"
"E-defMobil 2.0 St. Veit","Mo-Fr 08:00-12:00, 13:00-18:00; PH off"
"ELSi Silz","Mo-Fr 08:00-10:30"
"EMA-Bus Enzersdorf an der Fischa","Mo-Fr 06:00-19:00"
"EMIL Ardagger","Mo-Fr 07:30-19:30; PH off"
"EMIL Euratsfeld","Mo-Sa 7:30-19:30"
"EMIL Ferschnitz","Mo-Fr 07:30-19:30; Sa 07:30-13:30"
"EMIL GEH'NI","Mo-Fr 7:30-19:00"
"EMIL Lunz","Mo-Fr 07:30-19:30"
"EMIL Neuhofen","Mo-Fr 07:30-19:30;PH off"
"EMIL Purgstall","Mo-Fr 07:30-19:30"
"EMIL St. Pantaleon-Erla","Mo-Fr 07:30-19:30; PH off"
"EMIL Wallsee-Sindelburg","Mo-Fr 07:30-19:30; PH off"
"EMIL Winklarn","Mo-Fr 06:30-18:30; PH off"
"ENST - Ennser Sammeltaxi",01:00-04:00
"EcoBus (D)","Mo-Th 06:00-22:00, Fr 06:00-02:00, Sa 08:00-02:00, Su 08:00-22:00"
"Einkaufs-Bus Bad Erlach","Di,Fr 09:00-11:00"
"Einkaufs-Bus Traisen","Tu 14:00-17:00; Fr 08:00-11:00"
"Einkaufsbus Schwanenstadt","Th 08:00-11:30"
"Elektro-Ortsbus Hornstein","Mo-Fr 07:00-17:00"
"ElektroMobil Eichgraben","Mo-Sa 08:00-20:30"
"ElektroMobil Gänserndorf","Mo-Fr 07:00-19:00; PH off"
"Elektromobil Neulengbach","Mo-Fr 08:00-20:00, Sa 08:00-12:00"
"Elektromobil Pressbaum","Mo-Sa 08:30-22:30; PH off"
"Engerwitzdorfer Sammeltaxi EST",21:30-04:00
"Ernsti-Mobil Ernstbrunn","Mo-Fr 06:30-20:00; Sa, Su, PH 07:30-20:00"
"Fahr Furth","Mo-Fr 07:00-19:00"
"Fahrradtaxi Kaisermühlen","May-Sep Mo-Su 10:00-20:00"
"Fahrtendienst BIENE","Th 14:00-20:00"
"Fahrtendienst Hofstetten-Grünau","mo, tu, th 07:30-18:00; fr, su 07:30-13:00"
"Fahrtendienst Kirchberg an der Pielach","mo-fr 07:00-18:00, sa 07:00-13:00"
"Faistenauer Dorfmobil","Mo-Fr 08:00-18:00; PH off"
Finkenstein:bewegt,"Mo-Fr 08:00-17:00; PH off"
"Four Seasons Travel Bahnhoftransfer",24/7
"Frauen-Nacht-Taxi Innsbruck-Rum","20:00-04:00;Dec 24, Dec 31 off"
"FreYfahrt Freyung (D)","Mo,We,Th 09:00-13:00;Tu 09:00-12:00, 13:00-15:00; Sa 08:00-12:00, 13:00-15:00"
"Freistädter Citymobil","Mo-Sa 06:00-20:00"
"Fürstentaxi Fürstenfeld","Mo-Fr 07:00-18:00"
"GMeinBus Trofaiach","Mo-Fr 07:00-19:00"
"GO-MOBIL Albeck und Deutsch-Griffen","Mo-Fr 08:00-24:00; Sa 09:00-24:00 Uhr; Su, PH 09:00-22:00"
"GO-MOBIL Bad Bleiberg","Mo-Fr 08:00-24:00; Sa 09:00-24:00 Uhr; Su, PH 09:00-22:00"
"GO-MOBIL Bleiburg und Feistritz ob Bleiburg","Mo-Fr 08:00-24:00; Sa 09:00-24:00 Uhr; Su, PH 09:00-22:00"
"GO-MOBIL Feistritz im Rosental und Ludmannsdorf","Mo-Fr 08:00-24:00; Sa 09:00-24:00 Uhr; Su, PH 09:00-22:00"
"GO-MOBIL Ferndorf und Fresach","Mo-Fr 08:00-24:00; Sa 09:00-24:00 Uhr; Su, PH 09:00-22:00"
"GO-MOBIL Grafenstein und Gallizien","Mo-Fr 08:00-24:00; Sa 09:00-24:00 Uhr; Su, PH 09:00-22:00"
"GO-MOBIL Gurk und Straßburg","Mo-Fr 08:00-24:00; Sa 09:00-24:00 Uhr; Su, PH 09:00-22:00"
"GO-MOBIL Keutschach und Maria Wörth","Mo-Fr 08:00-24:00; Sa 09:00-24:00 Uhr; Su, PH 09:00-22:00"
"GO-MOBIL Krumpendorf","Mo-Fr 08:00-24:00; Sa 09:00-24:00 Uhr; Su, PH 09:00-22:00"
"GO-MOBIL Köttmannsdorf und Maria Rain","Mo-Fr 08:00-24:00; Sa 09:00-24:00 Uhr; Su, PH 09:00-22:00"
"GO-MOBIL Lavamünd und Neuhaus","Mo-Fr 08:00-24:00; Sa 09:00-24:00 Uhr; Su, PH 09:00-22:00"
"GO-MOBIL Magdalensberg-Poggersdorf","Mo-Fr 08:00-24:00; Sa 09:00-24:00 Uhr; Su, PH 09:00-22:00"
"GO-MOBIL Metnitz","Mo-Fr 08:00-24:00; Sa 09:00-24:00 Uhr; Su, PH 09:00-22:00"
"GO-MOBIL Moosburg","Mo-Fr 08:00-24:00; Sa 09:00-24:00 Uhr; Su, PH 09:00-22:00"
"GO-MOBIL Nötsch im Gailtal mit Hohenthurn, Feistritz an der Gail und St. Stefan im Gailtal","Mo-Fr 08:00-24:00; Sa 09:00-24:00 Uhr; Su, PH 09:00-22:00"
"GO-MOBIL Radenthein und Feld am See","Mo-Fr 08:00-24:00; Sa 09:00-24:00 Uhr; Su, PH 09:00-22:00"
"GO-MOBIL Rosegg","Mo-Fr 08:00-24:00; Sa 09:00-24:00 Uhr; Su, PH 09:00-22:00"
"GO-MOBIL Sankt Jakob im Rosental","Mo-Fr 08:00-24:00; Sa 09:00-24:00 Uhr; Su, PH 09:00-22:00"
"GO-MOBIL Schiefling","Mo-Fr 08:00-24:00; Sa 09:00-24:00 Uhr; Su, PH 09:00-22:00"
"GO-MOBIL Stockenboi","Mo-Fr 08:00-24:00; Sa 09:00-24:00 Uhr; Su, PH 09:00-22:00"
"GO-MOBIL Treffen und Afritz am See","Mo-Fr 08:00-24:00; Sa 09:00-24:00 Uhr; Su, PH 09:00-22:00"
"GO-MOBIL Weitensfeld und Glödnitz","Mo-Th 08:00-24:00; Fr 08:00-20:00; Sa 09:00-20:00; Su,PH 09:00-22:00"
"GRZ Shuttle","Mo-Su 04:30-20:00"
GUSTmobil,"Mo-Th 06:00-20:00; Fr 06:00-23:00; Sa 07:00-23:00; Su, PH 07:00-20:00"
"GUSTmobil in Graz","Mo-Su 05:00-24:00; Dec 24, Dec 31 09:00-17:00"
"Gallneukirchner Anruf Sammel Taxi - GAST","mo-su 21:00-04:00"
"Gecko - Anrufsammeltaxi Kottingbrunn","Mo-Th 06:20-07:50, 15:40-18:10; Fr 06:20-07:50, 12:10-14:40"
"Gecko - Gemeindebus Kottingbrunn","Mo, Fr 9:00-11:30"
"Gemeindebus Gerersdorf","Mo-Fr 07:00-18:00"
"Gemeindebus Karlopolis Karlstetten","Mo-Fr 07:30-18:00; PH off"
"Gemeindebus Meiseldorf","Mo-Fr 06:00-20:00; Sa, So, PH 09:00-19:00"
"Gemeindebus Persenbeug-Gottsdorf","Mo-Fr 07:00-13:00, Sa 07:30-13:00"
"Gemeindetaxi Mölbling","Di,Fr 08:00-11:30"
"Gemeindetaxi Paternion","Mo-Fr 08:00-17:00; Sa 08:00-12:00"
"Gemeinschaftstaxi Burgauberg-Neudauberg","Di 8:30-12:00"
Gesäuse-Sammeltaxi,"May,Jun,Oct: Fr, Sa, Su, PH 08:00-20:00;Jul-Sep: 08:00-20:00"
"Gmoa Taxi Mörbisch","Mo,Fr 08:15-12:00"
"Gmoa-Bus Weinburg","Mo-Fr 06:30-14:30; PH, Dec 24, Dec 31 off"
"Gmoabus Breitenbrunn","Sep-Jun: Mo-Fr 05:45-17:45; Sep-Jun: Sa 09:00-11:00; Jul-Aug: Mo-Th 05:45-17:45; Jul-Aug: Fr 05:45-21:00; Jul-Aug: Sa 09:00-21:00; Jul-Aug: Sun,PH 09:00-18:00"
"Gmoabus Mörbisch","Oct-Apr: Mo-Fr 07:30-14:00; May-Jun: Mo-Fr 07:30-18:00; May-Jun: Sa,Su,PH 09:00-18:00; Jul-Aug: Mo-Fr 07:30-19:00;Jul-Aug:  Sa,Su,PH 09:00-19:00; Sep: Mo-Fr 07:30-18:00; Sep: Sa,Su,PH 09:00-18:00"
"Gmoabus Purbach","Mo-Fr 06:30-18:30"
"Gmoabus Pöttsching","Mo-Fr 07:00-18:00, Sa 08:00-12:00"
"Gmoataxi Oberschützen","Mo-Fr 08:00-17:00"
Granittaxi,"Mo-Fr 08:00-18:00; Sa 08:00-13:00"
"HUBSI Hafnerbach","Mo-Sa 07:30-21:30; Su, PH 08:00-12:00"
"InRegion-Taxi Wieselburg","Mo-Fr 08:30-11:00, 14:00-18:00; Sa 8:30-14:00"
Jennersdorf-Taxi,"Mo-Fr 8:00-17:00; PH off"
"JuMobil Judenburg","Mo-Fr 07:30-18:00; PH off"
"JugendTAXI Alkoven","Fr 20:00-24:00; Sa,Su,PH"
"Jugendtaxi Burgenland",24/7
"Jugendtaxi Gallspach",24/7
"Jugendtaxi Grieskirchen",20:00-06:00
"Jugendtaxi Haibach ob der Donau",24/7
"Jugendtaxi Kleinzell im Mühlkreis","Fr 17:00-24:00; Sa, Su"
"Jugendtaxi Ottensheim","Fr,Sa,So"
"Jugendtaxi Pupping",20:00-06:00
"Jugendtaxi St. Agatha",24/7
"Jugendtaxi Wallern an der Trattnach",20:00-06:00
KALSmobil,"Mo-Fr 08:00-12:00,13:00-18:00; PH off"
"KATI Krenglbach","Mo-Fr 06:30-19:30"
"KiMo - Kirchbichler Ortstaxi","Mo-Fr 08:00-12:00, 13:00-17:00, PH off"
"Korneuburg ISTmobil","Mo-Th 06:00-22:00; Fr 06:00-24:00; Sa 08:00-24:00; Dec 24, Dec 31 09:00-17:00"
"LAVanttal ISTmobil","Mo-Fr 06:00-19:00, Sa 06:00-14:00"
LAVmobil,"Mo-Th 06:00-18:00; Fr, Sa 06:00-22:00"
"LILA – Link the Lakes","Apr-Oct Su-Th, PH 08:00-22:00;Apr-Oct Fr-Sa 08:00-24:00"
LISA.Tulln,"Mo-Th 06:00-22:00, Fr 06:00-24:00, Sa 08:00-24:00, Su, PH 08:00-22:00"
"Landbus Unterland - Anrufbus","Su-Th 20:00-03:00; Fr-Sa 20:00-05:00"
"Landtaxi Markt St. Martin","Mi 8:45-11:30"
LangkampfenMOBIL,"Mo-Fr 08:00-12:00, 13:00-17:00"
LeibnitzMOBIL,"Mo-Fr 06:00-21:00"
"Lengauer Mobil","Mo-Fr 07:30-16:30"
"Limo – hin und wech!","Mo-Fr 08:00-20:00; Sa 06:00-20:00; Su 10:00-20:00"
"Loigom-Soifen Shuttle",06:30-19:30
"Lokal-Express Deutschlandsberg","Sa 19:00-04:00"
"M.E. Taxi",24/7
"MEGI - Melker Einkaufs- und Gastro-Taxi","Mo-Su 07:00-22:00"
"MEGmobil (D)","Mo-Fr 05:00-23:00; Sa,Su,PH 08:00-23:00"
"MOBIL Südwest","Mo-Fr 05:15-20:00, Sa, Su, PH 07:00-18:00"
"MaXi TAXi Wiener Neustadt","Mo-Sa 19:00-04:00; Su, PH 08:00-04:00"
"Mank eMobil","Mo-Fr 07:00-19:30; PH off; Dec 24 off, Dec 31 off"
"Marchfeld ISTmobil","Mo-Fr 06:00-18:00"
"Marchfeld mobil","Mo-Su 05:00-24:00; Dec 24, Dec 31 05:00-17:00"
"Megaplex AST","fr, sa, su, PH 14:00-24:00"
"MeiBus Poysdorf",Mo-Fr
"Mein Güssing Taxi","Mo-Fr 08:00-12:00, 13:00-17:00"
"MiA - Mobilität in Absdorf","Mo-Mi 06:30-11:00, 15:00-18:00; Do 15:00-18:00; Fr 06:30-11:00"
"Mobil-E Ebenthal","Mo-Fr 08:00-12:00, 15:00-19:00; PH off"
"Mobilcard Krenglbach","Mo-Fr 06:30-19:45; Sa 07:30-12:30"
"Mobilregion Mödling","Mo-Fr 05:00-02:00; Sa,Su,PH 00:00-24:00"
"Mosti - AST Mostviertel","Mo-Fr 05:30-24:00; Sa 8:30-24:00; PH off"
"MultiBus Kreis Heinsberg (D)","Mo-Fr 20:00-22:00; Sa 06:30-22:00; Su,PH 09:00-22:00"
"MyBus Duisburg (D)","Fr-Sa 18:00-02:00"
"Mühxi - Mühlbachl Taxi","Mo-Fr 07:45-13:45"
"Nachtautobus Leopoldsdorf","Sa, So, PH 02:00-03:30"
"Nachtbus Baden",20:55-4:13
"Nachtbusliner Niederndorferberg","Fr-Sa 20:00-03:15"
Nachtschwärmertaxi,"Sa, Su, PH 0:30-4:30"
"Narzissenjet Ausseerland","Su-Th 09:00-22:00; Fr-Sa 09:00-24:00"
"Neusiedl'mobil (ne'mo')","Mo-Fr 19:30-00:30; Sa,Su,PH 08:30-01:30"
"Nightline 2.0","Fr, Sa 19:00-02:00"
Nockmobil,"Su-Th 8-22, Fr-Sa 8-24"
"OBus Bruck an der Mur","Mo-Fr 5:00-6:00, 08:00-12:30, 15:30-19:30; PH off"
"Ortsbus Hornstein","Mo 07:30-13.45; Th 07:30-13.45; Tu-We 08.00-13.45; Fr: 08.00-12.00"
"Ortsbus Murnau (D)","Mo-Fr 06:00-20:00"
"Ortstaxi Mannersdorf","Mo-Fr 07:00-18:00"
"P'Taxi Perchtoldsdorf",24/7
"PETA - Pettenbacher Anrufsammeltaxi","Mo-Fr 08:00-17:30; PH off"
PLUSBUS,"Mo-Fr 8:30-11:30"
"PRÄMobil Prägraten am Großvenediger","Mo-Fr 08:30-11:00, 13:00-16:30; PH off"
"Paudorf Mobil","Mo-Fr 7:45-19:45"
"PeXi - Mein Peggauer Taxi","Mo-Fr 8:30-18:00"
"PeXi - Mein Peggauer Taxi (Jugendtaxi)",24/7
"Pedal-Ente St.Pölten","Apr 30-Oct 14 Mo-Fr 09:00-12:30, 14:00-18:00; Sa 09:00-12:30; PH off;"
"Postbus Shuttle Bleiburg","Mo-Fr 13:20-17:50"
"Postbus Shuttle Feldbach","Mo-Fr 7:30-13:00"
"Postbus Shuttle Gusental","Mo-Fr 06:00-22:00, Sa 08:00-22:00"
"Postbus Shuttle Liesingtal","Mo-Fr 07:00-21:00; Sa 09:00-14:00; PH off"
"Postbus Shuttle Mondseeland","Jul-Aug 07:00-22:00; Sep-Jun Su-Th, PH 07:00-20:00, Fr-Sa 07:00-22:00"
"Postbus Shuttle Ossiacher See",06:00-22:00
"Postbus Shuttle Techelsberg am Wörthersee","Sa,Su,PH 08:00-10:30,14:00-16:30"
"Postbus Shuttle Zukunftsraum Donau Gusen","Mo-Fr 06:00-22:00, Sa 08:00-22:00"
"Prontobussento (I)",07:30-20:30
"RUDi - Rufbus Unteres Drautal interkommunal","Mo-Su 08:00-22:00"
"RUFbus Semmering-Rax","May 26-Sep 30: 09:00-18:30"
RabnitzEggspress,"Mo,We,Fr: 8:00-11:00, 14:00-17:00"
"Reallabor Schorndorf (D)","Fr 20:19-0:49, Sa 13:19-05:19, Su 6:49-0:49"
"RegioFlink Reutte","Mo-Fr 06:30-21:30; Sa, Su, PH 07:30-20:30"
"RegioFlink Wattens","Mo-Fr 05:30-20:00"
RegioMOBIL,"Mo-Fr 06:00-20:00, Sa,So,PH 07:00-18:00"
"Ruf:mi Rufbus Mittelkärnten","Mo-Fr 06:00-22:00, Sa, So, PH 07:00-19:00"
"Rufbus Defereggental","Mo-Su 05:00-20:30"
"Rufbus Leoben","Mo-Fr 08:00-18:00; PH off"
"Rufbus Vösendorf","Mo-Fr 08:00-13:00,14:00-23:00; Sa 08:00-24:00; Su 09:00-11:00, 14:00-22:00; PH 09:00-10:00, 14:00-22:00"
"Rufbus Wängle-Höfen","Mo,Tu,Th 07:00-19:00, Fr 07:00-24:00, Sa 00:00-24:00;Su 0:00-07:00;PH off"
"Rufmi Gratwein-Straßengel","Mo-Fr 08:00-19:00; PH off"
"Ruftaxi Hochsölden",8:30-18:20
"Ruftaxi VRN (D)","Mo-Th 08:00-18:00; Fr-Sa 08:00-02:00"
SAM,"Mo-Su 06:00-20:00"
SPA-Mobil,"Mo-Fr 06:00-18:00"
"SPITAXI Mistelbach","Sa, So, PH 12:25-16:00"
"SSB Flex (D)","Su-Th 18:00-02:00; Fr, Sa 18:00-04:00"
"Salzkammergut Shuttle","Mo-Su 07:00-22:00"
"Salzkammergut-Shuttle Ausseerland","Mo-Su 07:00-22:00"
"Sammeltaxi Alberndorf",21:30-03:30
"Sammeltaxi Asten",01:00-03:30
"Sammeltaxi Hofkirchen",22:30-04:00
"Sammeltaxi Katsdorf",22:30-03:30
"Sammeltaxi Mödling","Mo-Fr 7:00-18:00"
"Sammeltaxi Ottensheim","Mo-Sa 23:30-03:30, Su & Ph 20:00-03:30"
"Sammeltaxi St. Florian","mo-su 21:30-04:00"
"Sammeltaxi Unterweitersdorf",22:30-01:40
"Sanft Mobil Werfenweng - Elois",08:00-23:00
"Sanft Mobil Werfenweng - Nachtmobil","Dec-Apr: Fr-Sa 20:00-04:00; Dec-Apr: So-Th 20:00-02:00; May-Nov: Fr-Sa 20:00-04:00; May-Nov: So-Th 20:00-02:00"
