Bedarfsverkehr,"Datum der letzten Überprüfung"
"Salzkammergut Shuttle","7 Mai 2024"
"Postbus Shuttle Bleiburg","1 Mai 2024"
"Marchfeld ISTmobil","30 April 2024"
"Pedal-Ente St.Pölten","28 April 2024"
"VOR Flex Maria Anzbach","21 März 2024"
"Naturpark E-Shuttle","15 Februar 2024"
"Bürgerbus Thomatal","13 Februar 2024"
"Verein Dahoam","13 Februar 2024"
"Nightline 2.0","13 Februar 2024"
"Korneuburg ISTmobil","4 Februar 2024"
"Gecko - Anrufsammeltaxi Kottingbrunn","2 Februar 2024"
"Gecko - Gemeindebus Kottingbrunn","2 Februar 2024"
"VOR Flex Ebreichsdorf","31 Januar 2024"
"MEGI - Melker Einkaufs- und Gastro-Taxi","24 Januar 2024"
"Loigom-Soifen Shuttle","17 Januar 2024"
"Weinmobil Südsteiermark","9 Januar 2024"
"GO-MOBIL Magdalensberg-Poggersdorf","8 Januar 2024"
"Fahrtendienst BIENE","23 Dezember 2023"
SAM,"1 Dezember 2023"
"EMIL Lunz","29 November 2023"
"AST Wilhering","24 November 2023"
"AktivTaxi Unterkohlstätten","24 November 2023"
"LILA – Link the Lakes","14 November 2023"
"Anrufsammeltaxi 953T Defereggental","13 November 2023"
"Citytaxi Attnang-Puchheim","6 November 2023"
"Lengauer Mobil","28 Oktober 2023"
"ÖBB Transfer Zell am See-Kaprun","28 Oktober 2023"
"MaXi TAXi Wiener Neustadt","27 Oktober 2023"
"TUK TUK Kapelln","4 Oktober 2023"
"EMIL Purgstall","28 September 2023"
"AST Weiz ""Wasti""","27 September 2023"
"City Taxi Enns","18 September 2023"
BAST,"14 September 2023"
"RegioFlink Reutte","14 September 2023"
"RegioFlink Wattens","14 September 2023"
"Freistädter Citymobil","13 September 2023"
"AST Moorbad Harbach","13 September 2023"
"AST St. Pölten","13 September 2023"
Föhren-AST,"4 September 2023"
"Jugendtaxi Kleinzell im Mühlkreis","4 September 2023"
"AST Katzelsdorf","4 September 2023"
"AST Thermengemeinden","4 September 2023"
"WienMobil Hüpfer Liesing","31 August 2023"
"WienMobil Hüpfer Donaustadt","31 August 2023"
"AST Vöcklabruck","31 August 2023"
"AST Schwechat","18 August 2023"
"P'Taxi Perchtoldsdorf","18 August 2023"
"Mank eMobil","18 August 2023"
"Seniorenmobil Tarrenz","18 August 2023"
"AST St. Valentin","18 August 2023"
