Bedarfsverkehr,Kostendeckung,Betreiberkonstellation,Aktiv
"Virger Mobil","97,83","Verein mit ehrenamtlichen Fahrer*innen",wahr
"Gemeindebus Gerersdorf","88,06","Verein mit ehrenamtlichen Fahrer*innen",wahr
"EMIL Ardagger","86,51","Verein mit ehrenamtlichen Fahrer*innen",wahr
Finkenstein:bewegt,"76,7",Taxiunternehmen,wahr
"Sanft Mobil Werfenweng - Nachtmobil","74,07","Verein mit bezahlten Fahrer*innen",falsch
"City Taxi St. Andrä-Wördern","65,82",Taxiunternehmen,wahr
"Sammeltaxi Unterweitersdorf","57,99",Taxiunternehmen,wahr
"Sammeltaxi Alberndorf","49,94",Verkehrsunternehmen,wahr
"ASTi St. Johann","46,36",Taxiunternehmen,wahr
"Sammeltaxi Asten","36,19",Taxiunternehmen,wahr
"AST Linz (Nacht-AST)","36,15",Taxiunternehmen,wahr
"AST Schwechat","34,32",Taxiunternehmen,wahr
Gesäuse-Sammeltaxi,"34,23",Taxiunternehmen,wahr
PERGshuttle,"31,89",Verkehrsunternehmen,wahr
"Sanft Mobil Werfenweng - Werfenweng-Shuttle","31,82",Verkehrsunternehmen,falsch
"Dorfmobil Klaus","31,06","Verein mit ehrenamtlichen Fahrer*innen",wahr
"St. Georgen Mobil","30,5","Verein mit ehrenamtlichen Fahrer*innen",wahr
"Falk Mobil","26,5","Verein mit ehrenamtlichen Fahrer*innen",falsch
SPA-Mobil,26,"Verein mit ehrenamtlichen Fahrer*innen",wahr
"Gmoabus Breitenbrunn","24,32","Verein mit bezahlten Fahrer*innen",wahr
Traunsteintaxi,"23,8",Taxiunternehmen,falsch
"Gmoabus Purbach","21,36","Verein mit bezahlten Fahrer*innen",wahr
"Ortstaxi Mannersdorf","20,94",Taxiunternehmen,wahr
"Jugend-Shuttlebus Kleinregion 10 vor Wien","20,77",Verkehrsunternehmen,wahr
"Assling Mobil","20,6","Verein mit ehrenamtlichen Fahrer*innen",wahr
"AST Krems","19,21",Taxiunternehmen,wahr
"Gemeindebus Persenbeug-Gottsdorf","17,6","Verein mit ehrenamtlichen Fahrer*innen",wahr
"Gmoabus Mörbisch","16,45","Verein mit bezahlten Fahrer*innen",falsch
"Landbus Unterland - Anrufbus","16,2",Verkehrsunternehmen,wahr
LeibnitzMOBIL,"15,94",Taxiunternehmen,falsch
"Althofen Mobil","15,64",Verkehrsunternehmen,wahr
"Gemeindebus Meiseldorf","11,63","Verein mit bezahlten Fahrer*innen",wahr
"Bürgerbus Thomatal","10,3","Verein mit ehrenamtlichen Fahrer*innen",wahr
"Bunter Verdl Lenzing","10,21",Taxiunternehmen,wahr
"Gmoabus Pöttsching","9,8","Verein mit bezahlten Fahrer*innen",wahr
"EMA-Bus Enzersdorf an der Fischa","8,7",Taxiunternehmen,wahr
"Ökotrip Pinka- und Stremtal","8,6",Verkehrsunternehmen,falsch
"Anrufsammeltaxi „Wasti“ Wallern","8,05",Taxiunternehmen,wahr
"GMeinBus Trofaiach","7,7",Taxiunternehmen,wahr
"VASTI Vasoldsberg","7,7",Taxiunternehmen,falsch
"Rufmi Gratwein-Straßengel","7,11",Taxiunternehmen,wahr
"CityAST Amstetten","6,16",Taxiunternehmen,wahr
RabnitzEggspress,"5,5",Taxiunternehmen,falsch
"Sanft Mobil Werfenweng - Elois","4,4",Taxiunternehmen,wahr
"Seniorenmobil Tarrenz","3,44","Verein mit ehrenamtlichen Fahrer*innen",wahr
"Taugler Bürgerbus Sankt Koloman",0,"Bürgerbus (freiwillige Fahrer*innen im Fahrzeug eines Verkehrsunternehmens)",wahr
