,"Beförderungsfälle je EinwohnerIn und Jahr"
"AST St. Pölten","0,9"
"Taugler Bürgerbus Sankt Koloman","0,86"
"CityAST Amstetten","0,72"
"AST Steinfeld ""Steini""","0,71"
"RegioFlink Wattens","0,57"
"City-Taxi Ternitz","0,48"
PERGshuttle,"0,45"
"AST Triestingtal „Trixi“","0,42"
"Gemeindetaxi Paternion","0,41"
"Seniorenfahrtendienst Leopoldsdorf","0,4"
"Seniorentaxi Gaimberg","0,4"
"Rufmi Gratwein-Straßengel","0,38"
Finkenstein:bewegt,"0,38"
"Gemeindebus Pöls","0,37"
RegioMOBIL,"0,35"
"Mobil-E Ebenthal","0,35"
"Citytaxi Oberpullendorf","0,32"
"Bunter Verdl Lenzing","0,31"
"Anrufsammeltaxi „Wasti“ Wallern","0,31"
"VAXi - Anruf-Sammel-Taxi Villach","0,3"
