,"Beförderungsfälle je EinwohnerIn und Jahr"
"City Taxi Eisenstadt","14,1"
"Gmoabus Breitenbrunn","12,62"
"Sanft Mobil Werfenweng - Elois","11,69"
"Dorf-Bus Kleinmürbisch, Inzenhof, Tschanigraben und Großmürbisch","9,95"
"WalSie Wals-Siezenheim","7,96"
"Ortstaxi Mannersdorf","6,33"
"Gmoabus Purbach","5,68"
"E-defMobil 2.0 Hopfgarten","5,24"
SPA-Mobil,"5,19"
"M.E. Taxi","4,62"
"Gmoabus Pöttsching","3,34"
W3-Shuttle,"3,14"
"ASTi St. Johann","2,88"
"Althofen Mobil","2,71"
"Gemeindebus Gerersdorf","2,34"
"Assling Mobil","2,15"
"Virger Mobil","2,14"
"BUMO Buch in Tirol","2,1"
"E-defMobil 2.0 St. Veit","1,94"
"E-defMobil 2.0 St. Jakob","1,93"
"EMA-Bus Enzersdorf an der Fischa","1,72"
"City Taxi Enns","1,47"
"City Taxi St. Andrä-Wördern","1,37"
KALSmobil,"1,31"
"GMeinBus Trofaiach","1,31"
"EMIL Euratsfeld","1,22"
"Angerberger Mobil","1,2"
"GO-MOBIL Radenthein und Feld am See","1,19"
"AST Weiz ""Wasti""","1,16"
"Einkaufs-Bus Traisen","1,08"
"Staxi Stams","1,06"
"Gemeindebus Persenbeug-Gottsdorf","0,97"
"St. Georgen Mobil","0,94"
"AST Schwechat","0,92"
"AST St. Pölten","0,9"
"Taugler Bürgerbus Sankt Koloman","0,86"
"Elektromobil Pressbaum","0,85"
"Rufbus Wängle-Höfen","0,85"
"E-Fahrtendienst Hoi-mi-Rabe Rabenstein an der Pielach","0,8"
"CityAST Amstetten","0,72"
"AST Steinfeld ""Steini""","0,71"
"Ernsti-Mobil Ernstbrunn","0,68"
"HUBSI Hafnerbach","0,67"
"Dorfmobil Klaus","0,65"
"RegioFlink Wattens","0,57"
ALSOLE-Mobil,"0,52"
"City-Taxi Ternitz","0,48"
"Bürgerbus Thomatal","0,45"
PERGshuttle,"0,45"
"Gemeindebus Meiseldorf","0,44"
