Bedarfsverkehr,Beginn,Ende,"Dauer in Jahren","Ersetzt durch"
"JuMobil Judenburg",1.7.19,31.7.22,"3,1",
"Jugendtaxi Katsdorf",,,,
"Jugendtaxi St. Marienkirchen",,1.1.21,,
KLANABus,1.9.21,31.12.21,"0,3",
"LAVanttal ISTmobil",16.4.18,31.3.23,5,LAVmobil
LeibnitzMOBIL,2.11.15,30.6.18,"2,7","MOBIL Südwest"
"Lokal-Express Deutschlandsberg",21.3.15,,,
"MOBIL Südwest",1.7.18,30.6.20,2,RegioMOBIL
"Marchfeld mobil",1.4.19,31.3.24,5,"Marchfeld ISTmobil"
"Maxi-Taxi Bregenz",1.7.09,31.3.13,"3,8",
"MeiBus Poysdorf",1.9.12,,,
"Mein Güssing Taxi",,3.9.23,,BAST
"Mikro-ÖV Spital am Semmering",1.1.18,,,
"Mobilcard Krenglbach",22.9.13,31.12.16,"3,3","KATI Krenglbach"
"Mosti - AST Mostviertel",,30.6.23,,"VOR Flex Mostviertel West"
Mürz-Mobil,1.9.12,30.7.13,"0,9",
"Nachtautobus Leopoldsdorf",,16.3.20,,
"Nachtbusliner Niederndorferberg",1.6.10,5.7.19,"9,1","Anrufsammeltaxi 730T Niederndorf"
Nachtschwärmertaxi,,,,
"Narzissenjet Ausseerland",1.5.15,31.12.20,"5,7",
"Neusiedl'mobil (ne'mo')",1.12.06,27.6.14,"7,6",
"Nightlife Sammeltaxi",,,,
"OBus Bruck an der Mur",2.5.17,9.7.22,"5,2",
"Oberstadttaxi Bregenz",1.10.94,,,
"Ortsbus Hornstein",15.11.02,1.9.19,"16,8","Elektro-Ortsbus Hornstein"
PLUSBUS,4.9.17,3.9.23,6,BAST
"PeXi - Mein Peggauer Taxi",,,,GUSTmobil
"PeXi - Mein Peggauer Taxi (Jugendtaxi)",,,,
"Postbus Shuttle Feldbach",,,,
"Postbus Shuttle Klopeiner See",1.8.18,31.10.18,"0,2",
"Postbus Shuttle Lustenau",15.11.18,15.2.19,"0,3","Anrufbus Lustenau"
RabnitzEggspress,1.8.14,30.6.17,"2,9",GUSTmobil
"Rufbus Defereggental",1.12.11,,,"Anrufsammeltaxi 953T Defereggental"
"Ruftaxi Heiligenbrunn",4.2.14,,,"Ökotrip Pinka- und Stremtal"
"SPITAXI Mistelbach",31.3.07,,,
"Salzkammergut-Shuttle Ausseerland",11.7.23,,,"Salzkammergut Shuttle"
"Sammeltaxi Hofkirchen",,,,
"Sammeltaxi Mödling",,,,"Mobilregion Mödling"
"Sanft Mobil Werfenweng - Nachtmobil",1.12.99,,,"Sanft Mobil Werfenweng - Elois"
"Sanft Mobil Werfenweng - Werfenweng-Shuttle",1.12.99,9.12.18,19,W3-Shuttle
Seen.Land.Fahrdienst,,,,
"SeniorInnentaxi Gleisdorf",1.1.97,31.1.20,"23,1",SAM
"Seniorentaxi Stadl-Paura",1.1.19,31.12.22,4,
"Shuttlebus Steinbrunn",,,,Stein-Zi-Mobil
"Solarbus Hornstein",13.5.13,31.12.14,"1,6","Ortsbus Hornstein"
"St. Pölten Innenstadt-Shuttle",31.8.23,8.11.23,"0,2","Pedal-Ente St.Pölten"
"Stadtbus Deutsch-Wagram",3.12.12,30.6.19,"6,6","Marchfeld mobil"
"Taxi-Orange Reith bei Kitzbühel",,,,
"Taxidienst Peggau - Übelbach",,,,
"ThA-XI - Dorftaxi Thaur",,31.12.22,,
