Bedarfsverkehr,aktiv,Wert,Jahr
"GUSTmobil in Graz",wahr,4.199,2022
"GUSTmobil in Graz",wahr,2.146,2021
GUSTmobil,wahr,223.000,2019
GUSTmobil,wahr,173.000,2018
GUSTmobil,wahr,97.000,2021
GUSTmobil,wahr,109.500,2022
GUSTmobil,wahr,155.000,2020
"Landbus Unterland - Anrufbus",wahr,47.956,2022
"OBus Bruck an der Mur",falsch,25.510,2021
"OBus Bruck an der Mur",falsch,30.515,2019
"OBus Bruck an der Mur",falsch,21.118,2020
RegioMOBIL,wahr,"180.924,02",2023
"Rufmi Gratwein-Straßengel",wahr,21.627,2019
"Rufmi Gratwein-Straßengel",wahr,19.123,2021
"Rufmi Gratwein-Straßengel",wahr,18.724,2020
"Rufmi Gratwein-Straßengel",wahr,19.383,2022
"VOmobil Lipizzanerheimat",falsch,18.000,2021
"VOmobil Lipizzanerheimat",falsch,36.900,2022
