,"Kosten je Beförderungsfall"
"Gemeindebus Meiseldorf","62,57"
"Landbus Unterland - Anrufbus","41,32"
Gesäuse-Sammeltaxi,"27,31"
"Bunter Verdl Lenzing","26,04"
"Sammeltaxi Alberndorf","25,34"
"Anrufsammeltaxi „Wasti“ Wallern","23,43"
"Sammeltaxi Unterweitersdorf","20,73"
"Rufbus Leoben","19,91"
"Rufmi Gratwein-Straßengel","19,76"
"Sammeltaxi Asten","19,34"
PERGshuttle,"16,94"
"Jugend-Shuttlebus Kleinregion 10 vor Wien","14,44"
"AST Krems","11,1"
"Gmoabus Pöttsching","10,2"
W3-Shuttle,"9,04"
"AST Linz (Nacht-AST)","8,67"
"St. Georgen Mobil","7,98"
"ASTi St. Johann","7,36"
"Gemeindebus Persenbeug-Gottsdorf","7,33"
"Althofen Mobil","7,18"
