Bedarfsverkehrsangebot,Software
"AST Triestingtal „Trixi“",FMS
"Bunter Verdl Lenzing",FMS
"AST Mitterndorf",FMS
"MaXi TAXi Wiener Neustadt",FMS
"Theatertaxi Kiel (D)",FMS
"Salzkammergut-Shuttle Ausseerland",FMS
"AST Stadt-Mobil Pöchlarn",FMS
"AST Katzelsdorf",FMS
"CityAST Amstetten",FMS
"AST Moorbad Harbach",FMS
Föhren-AST,FMS
"AST Linz (Nacht-AST)",FMS
Traunsteintaxi,FMS
"AST Moosbrunn",FMS
"AST Thermengemeinden",FMS
"AST Linz (Tages-AST)",FMS
"AST Hollabrunn",FMS
"Gecko - Anrufsammeltaxi Kottingbrunn",FMS
"Marchfeld ISTmobil",ISTmobil
"GUSTmobil in Graz",ISTmobil
Südmobil,ISTmobil
Nockmobil,ISTmobil
"LILA – Link the Lakes",ISTmobil
BAST,ISTmobil
"Bahnhofshuttle Kärnten",ISTmobil
GUSTmobil,ISTmobil
"Anruf-Sammeltaxi go & ko Montafon",ISTmobil
"Korneuburg ISTmobil",ISTmobil
SAM,ITPRO
LAVmobil,ITPRO
RegioMOBIL,ITPRO
"Landbus Unterland - Anrufbus",Ioki
"WienMobil Hüpfer Donaustadt",Ioki
"PubliCar (CH)",Ioki
"PforzheimShuttle (D)",Ioki
"Wittlich Shuttle (D)",Ioki
"Ioki Hamburg (D)",Ioki
"MyShuttle (D)",Ioki
"Hvv hop (D)",Ioki
"FlexRide (USA)","Kyyti DRT"
"RUDi - Rufbus Unteres Drautal interkommunal",Mikroverkehr.at
"Ruf:mi Rufbus Mittelkärnten",Mikroverkehr.at
"Connect2Wiltshire (UK)",Mobisoft
"CallConnect Lincolnshire (UK)",Mobisoft
"Ortsbus Murnau (D)",Omobi
"Ortsbus hoki (D)",Omobi
"Hüpper Hürth (D)","Padam Mobility"
"Wohin·Du·Willst NOW (D)","Padam Mobility"
"VGI-Flexi in Ingolstadt (D)","Padam Mobility"
"Prontobussento (I)",Personalbus
