Bedarfsverkehr,Software,"zeitliche Flexibilität","räumliche Flexibilität"
"Dorfbus Windhag",EMILIO,"nach Bedarf",Tür-Tür
"E-MobiLE Langenzersdorf",EMILIO,"nach Bedarf",Tür-Tür
"EMIL Ardagger",EMILIO,"nach Bedarf",Tür-Tür
"EMIL Euratsfeld",EMILIO,"nach Bedarf",Tür-Tür
"EMIL Ferschnitz",EMILIO,"nach Bedarf",Tür-Tür
"EMIL GEH'NI",EMILIO,"nach Bedarf",Tür-Tür
"EMIL Neuhofen",EMILIO,"nach Bedarf",Tür-Tür
"EMIL Purgstall",EMILIO,"nach Bedarf",Tür-Tür
"EMIL St. Pantaleon-Erla",EMILIO,"nach Bedarf",Tür-Tür
"EMIL Wallsee-Sindelburg",EMILIO,"nach Bedarf",Tür-Tür
"EMIL Winklarn",EMILIO,"nach Bedarf",Tür-Tür
"Mank eMobil",EMILIO,"nach Bedarf",Tür-Tür
"TUK TUK Kapelln",EMILIO,"nach Bedarf",Tür-Tür
