Bedarfsverkehrsangebot,Software,Merkmale
SAM,ITPRO,
"WienMobil Hüpfer Donaustadt",Ioki,
"Landbus Unterland - Anrufbus",Ioki,
"Ruf:mi Rufbus Mittelkärnten",Mikroverkehr.at,
"RUDi - Rufbus Unteres Drautal interkommunal",Mikroverkehr.at,
"Postbus Shuttle Bleiburg","Postbus Shuttle",
"ÖBB Transfer Zell am See-Kaprun","Postbus Shuttle",
"Postbus Shuttle Mondseeland","Postbus Shuttle",
"Loigom-Soifen Shuttle","Postbus Shuttle",
"Postbus Shuttle Zukunftsraum Donau Gusen","Postbus Shuttle",
"Postbus Shuttle Liesingtal","Postbus Shuttle",
"Postbus Shuttle Ossiacher See","Postbus Shuttle",
"Postbus Shuttle Gusental","Postbus Shuttle",
"RUFbus Semmering-Rax","Postbus Shuttle",
"Nightline 2.0","Postbus Shuttle",
"Mobilregion Mödling","Postbus Shuttle",
"ÖBB Transfer Baden","Postbus Shuttle",
"Postbus Shuttle Techelsberg am Wörthersee","Postbus Shuttle",
"RegioFlink Wattens","Via Mobility Solutions",
"VOR Flex Ebreichsdorf","Via Mobility Solutions",
LISA.Tulln,"Via Mobility Solutions",
"VOR Flex Mostviertel West","Via Mobility Solutions",
"RegioFlink Reutte","Via Mobility Solutions",
