Bedarfsverkehrsangebot,Software,Buchungsmöglichkeiten
"WienMobil Hüpfer Liesing",Cityway,App
"EMIL Ardagger",EMILIO,"telefonisch,online"
"EMIL Purgstall",EMILIO,"telefonisch,online"
"Dorfbus Windhag",EMILIO,online
"EMIL Winklarn",EMILIO,"telefonisch,online"
"EMIL St. Pantaleon-Erla",EMILIO,"telefonisch,online"
"EMIL Euratsfeld",EMILIO,"telefonisch,online"
"EMIL Neuhofen",EMILIO,"telefonisch,online"
"EMIL Ferschnitz",EMILIO,"telefonisch,online"
"TUK TUK Kapelln",EMILIO,"telefonisch,online"
"E-MobiLE Langenzersdorf",EMILIO,"online,telefonisch"
"Mank eMobil",EMILIO,"telefonisch,online"
"EMIL GEH'NI",EMILIO,"telefonisch,online"
"EMIL Wallsee-Sindelburg",EMILIO,telefonisch
"Paudorf Mobil",Emobil.cc,telefonisch
"ElektroMobil Gänserndorf",Emobil.cc,telefonisch
"WE MOVE Wölbling",Emobil.cc,telefonisch
"HUBSI Hafnerbach",Emobil.cc,telefonisch
"ElektroMobil Eichgraben",Emobil.cc,telefonisch
"Fahr Furth",Emobil.cc,"online,telefonisch"
"Elektromobil Pressbaum",Emobil.cc,telefonisch
"Elektromobil Neulengbach",Emobil.cc,telefonisch
"AST Linz (Tages-AST)",FMS,"telefonisch,App"
"CityAST Amstetten",FMS,telefonisch
"Gecko - Anrufsammeltaxi Kottingbrunn",FMS,telefonisch
"AST Hollabrunn",FMS,telefonisch
"MaXi TAXi Wiener Neustadt",FMS,telefonisch
"AST Mitterndorf",FMS,telefonisch
"AST Triestingtal „Trixi“",FMS,telefonisch
"Salzkammergut Shuttle",FMS,"telefonisch,App"
"AST Stadt-Mobil Pöchlarn",FMS,telefonisch
Föhren-AST,FMS,telefonisch
"AST Moorbad Harbach",FMS,telefonisch
"AST Linz (Nacht-AST)",FMS,"telefonisch,App"
"Bunter Verdl Lenzing",FMS,telefonisch
"AST Katzelsdorf",FMS,telefonisch
"AST Thermengemeinden",FMS,telefonisch
"AST Moosbrunn",FMS,telefonisch
BAST,ISTmobil,telefonisch
"Korneuburg ISTmobil",ISTmobil,"telefonisch,online,App"
"Marchfeld ISTmobil",ISTmobil,"telefonisch,online,App"
Südmobil,ISTmobil,"telefonisch,online,App"
Nockmobil,ISTmobil,"telefonisch,online,App"
"LILA – Link the Lakes",ISTmobil,"telefonisch,online,App"
"GUSTmobil in Graz",ISTmobil,"telefonisch,online,App"
"Anruf-Sammeltaxi go & ko Montafon",ISTmobil,"telefonisch,online,App"
"Bahnhofshuttle Kärnten",ISTmobil,"telefonisch,online"
GUSTmobil,ISTmobil,"telefonisch,online,App"
RegioMOBIL,ITPRO,"telefonisch,online"
LAVmobil,ITPRO,"telefonisch,online"
SAM,ITPRO,"telefonisch,online"
"Landbus Unterland - Anrufbus",Ioki,"telefonisch,App"
"WienMobil Hüpfer Donaustadt",Ioki,App
"Ruf:mi Rufbus Mittelkärnten",Mikroverkehr.at,"telefonisch,online"
"RUDi - Rufbus Unteres Drautal interkommunal",Mikroverkehr.at,"telefonisch,online"
"Nightline 2.0","Postbus Shuttle",App
"Mobilregion Mödling","Postbus Shuttle","App,telefonisch"
"ÖBB Transfer Baden","Postbus Shuttle",online
"Postbus Shuttle Techelsberg am Wörthersee","Postbus Shuttle",App
"Postbus Shuttle Bleiburg","Postbus Shuttle","telefonisch,App"
"ÖBB Transfer Zell am See-Kaprun","Postbus Shuttle","online,App"
"Postbus Shuttle Mondseeland","Postbus Shuttle","App,telefonisch"
"Loigom-Soifen Shuttle","Postbus Shuttle","telefonisch,App"
"Postbus Shuttle Zukunftsraum Donau Gusen","Postbus Shuttle","App,telefonisch"
"Postbus Shuttle Liesingtal","Postbus Shuttle","App,telefonisch"
"Postbus Shuttle Ossiacher See","Postbus Shuttle",App
"Postbus Shuttle Gusental","Postbus Shuttle",App
"RUFbus Semmering-Rax","Postbus Shuttle","telefonisch,App"
"VOR Flex Mostviertel West","Via Mobility Solutions","telefonisch,App"
"RegioFlink Reutte","Via Mobility Solutions","telefonisch,online,App"
"RegioFlink Wattens","Via Mobility Solutions","telefonisch,online,App"
"VOR Flex Ebreichsdorf","Via Mobility Solutions","telefonisch,App"
LISA.Tulln,"Via Mobility Solutions","telefonisch,App"
