Bedarfsverkehr,aktiv,Wert,Jahr
"AST Krems",wahr,4.214,2022
"Althofen Mobil",wahr,6.225,2022
"Anrufsammeltaxi „Wasti“ Wallern",wahr,907,2022
"Bunter Verdl Lenzing",wahr,1.502,2022
"Engerwitzdorfer Sammeltaxi EST",wahr,441,2022
"GUSTmobil in Graz",wahr,1.884,2022
"Gemeindebus Persenbeug-Gottsdorf",wahr,1.153,2022
Gesäuse-Sammeltaxi,wahr,707,2022
"Landbus Unterland - Anrufbus",wahr,6.754,2022
"Loigom-Soifen Shuttle",wahr,532,2022
"Postbus Shuttle Mondseeland",wahr,1.093,2022
"RegioFlink Wattens",wahr,4.108,2022
RegioMOBIL,wahr,40.611,2023
"Sammeltaxi Asten",wahr,62,2022
"Sammeltaxi Ottensheim",wahr,441,2022
"Sammeltaxi Unterweitersdorf",wahr,21,2022
"Seniorenmobil Tarrenz",wahr,1.266,2022
"Staxi Stams",wahr,822,2022
"TUK TUK Kapelln",wahr,230,2022
"Weinmobil Südsteiermark",wahr,8.954,2023
