Bedarfsverkehr,"Beförderungsfälle je EinwohnerIn und Jahr"
"City Taxi Eisenstadt","14,1"
"Gmoabus Breitenbrunn","12,62"
"Sanft Mobil Werfenweng - Elois","11,69"
"Dorf-Bus Kleinmürbisch, Inzenhof, Tschanigraben und Großmürbisch","9,95"
"Ortstaxi Mannersdorf","6,33"
"Gmoabus Purbach","5,68"
"E-defMobil 2.0 Hopfgarten","5,24"
SPA-Mobil,"5,19"
"M.E. Taxi","4,62"
"Gmoabus Pöttsching","3,34"
"ASTi St. Johann","2,88"
"Gemeindebus Gerersdorf","2,34"
"Assling Mobil","2,15"
"Virger Mobil","2,14"
"BUMO Buch in Tirol","2,1"
"E-defMobil 2.0 St. Veit","1,94"
"E-defMobil 2.0 St. Jakob","1,93"
"City Taxi Enns","1,47"
"City Taxi St. Andrä-Wördern","1,37"
KALSmobil,"1,31"
"EMIL Euratsfeld","1,22"
"Angerberger Mobil","1,2"
"GO-MOBIL Radenthein und Feld am See","1,19"
"Staxi Stams","1,06"
"Gemeindebus Persenbeug-Gottsdorf","0,97"
"St. Georgen Mobil","0,94"
"Elektromobil Pressbaum","0,85"
"Rufbus Wängle-Höfen","0,85"
"E-Fahrtendienst Hoi-mi-Rabe Rabenstein an der Pielach","0,8"
"Ernsti-Mobil Ernstbrunn","0,68"
"HUBSI Hafnerbach","0,67"
"Dorfmobil Klaus","0,65"
ALSOLE-Mobil,"0,52"
"City-Taxi Ternitz","0,48"
PERGshuttle,"0,45"
"Gemeindebus Meiseldorf","0,44"
"Gemeindetaxi Paternion","0,41"
"Seniorentaxi Gaimberg","0,4"
Finkenstein:bewegt,"0,38"
"Gemeindebus Pöls","0,37"
"E-Mobilität Laabental","0,35"
"EMIL St. Pantaleon-Erla","0,34"
"Citytaxi Oberpullendorf","0,32"
"Bunter Verdl Lenzing","0,31"
"Seniorentaxi Reichenau","0,27"
"Senioren-Taxi Grieskirchen","0,25"
Gesäuse-Sammeltaxi,"0,18"
"InRegion-Taxi Wieselburg","0,14"
"Taufkirchen Mobil","0,14"
"EMIL Neuhofen","0,09"
"Frauen-Nacht-Taxi Innsbruck-Rum","0,07"
"EMIL Ardagger","0,05"
"JugendTAXI Alkoven",0
"Fahrradtaxi Kaisermühlen",0
"Seniorentaxi Kleinwalsertal",0
