Bedarfsverkehr,"räumliche Flexibilität","zeitliche Flexibilität",Einschränkung,"VAO ID"
ALSOLE-Mobil,Tür-Tür,"nach Bedarf","lange Vorbestellzeit",
"Althofen Mobil",Haltestelle-Haltestelle,"nach Bedarf",,
"Bahnhofshuttle Kärnten",Haltestelle-Haltestelle,"nach Bedarf","lange Vorbestellzeit",
Finkenstein:bewegt,Tür-Tür,"nach Bedarf",,
"GO-MOBIL Albeck und Deutsch-Griffen",Tür-Tür,"nach Bedarf",,42000001
"GO-MOBIL Bad Bleiberg",Tür-Tür,"nach Bedarf",,42000001
"GO-MOBIL Bleiburg und Feistritz ob Bleiburg",Tür-Tür,"nach Bedarf",,42000001
"GO-MOBIL Feistritz im Rosental und Ludmannsdorf",Tür-Tür,"nach Bedarf",,42000001
"GO-MOBIL Ferndorf und Fresach",Tür-Tür,"nach Bedarf",,42000001
"GO-MOBIL Grafenstein und Gallizien",Tür-Tür,"nach Bedarf",,42000001
"GO-MOBIL Gurk und Straßburg",Tür-Tür,"nach Bedarf",,42000001
"GO-MOBIL Keutschach und Maria Wörth",Tür-Tür,"nach Bedarf",,42000001
"GO-MOBIL Krumpendorf",Tür-Tür,"nach Bedarf",,42000001
"GO-MOBIL Köttmannsdorf und Maria Rain",Tür-Tür,"nach Bedarf",,42000001
"GO-MOBIL Lavamünd und Neuhaus",Tür-Tür,"nach Bedarf",,42000001
"GO-MOBIL Magdalensberg-Poggersdorf",Tür-Tür,"nach Bedarf",,42000001
"GO-MOBIL Metnitz",Tür-Tür,"nach Bedarf",,42000001
"GO-MOBIL Moosburg",Tür-Tür,"nach Bedarf",,42000001
"GO-MOBIL Nötsch im Gailtal mit Hohenthurn, Feistritz an der Gail und St. Stefan im Gailtal",Tür-Tür,"nach Bedarf",,42000001
"GO-MOBIL Radenthein und Feld am See",Tür-Tür,"nach Bedarf",,42000001
"GO-MOBIL Rosegg",Tür-Tür,"nach Bedarf",,42000001
"GO-MOBIL Sankt Jakob im Rosental",Tür-Tür,"nach Bedarf",,42000001
"GO-MOBIL Schiefling",Tür-Tür,"nach Bedarf",,42000001
"GO-MOBIL Stockenboi",Tür-Tür,"nach Bedarf",,42000001
"GO-MOBIL Treffen und Afritz am See",Tür-Tür,"nach Bedarf",,42000001
"GO-MOBIL Weitensfeld und Glödnitz",Tür-Tür,"nach Bedarf",,42000001
LAVmobil,Haltestelle-Haltestelle,"nach Bedarf",,eingebunden
"LILA – Link the Lakes",Haltestelle-Haltestelle,"nach Bedarf","eingeschränkte Betriebszeiten,lange Vorbestellzeit",
"Mobil-E Ebenthal",Haltestelle-Haltestelle,"nach Bedarf",,
Nockmobil,Haltestelle-Haltestelle,"nach Bedarf",,eingebunden
"Postbus Shuttle Ossiacher See",Haltestelle-Haltestelle,"nach Bedarf",,
"Postbus Shuttle Techelsberg am Wörthersee",Haltestelle-Haltestelle,"nach Bedarf","eingeschränkte Betriebszeiten",
"RUDi - Rufbus Unteres Drautal interkommunal",Haltestelle-Haltestelle,"nach Bedarf",,
"Ruf:mi Rufbus Mittelkärnten",Haltestelle-Haltestelle,"nach Bedarf",,eingebunden
Südmobil,Haltestelle-Haltestelle,"nach Bedarf","eingeschränkte Betriebszeiten",
"VAXi - Anruf-Sammel-Taxi Villach",Haltestelle-Tür,"nach Bedarf",,
