Bedarfsverkehr,Betriebskosten,Fahrgeldeinnahmen,Kostendeckung
"Sammeltaxi Unterweitersdorf","1.036,3",601,"57,99"
"Sammeltaxi Asten","1.527,9",553,"36,19"
"Sammeltaxi Alberndorf","3.952,5",1.974,"49,94"
"Anrufsammeltaxi „Wasti“ Wallern","22.168,97","1.783,59","8,05"
"EMA-Bus Enzersdorf an der Fischa",27.600,2.400,"8,7"
"Bunter Verdl Lenzing",41.789,"4.266,2","10,21"
Gesäuse-Sammeltaxi,52.000,17.800,"34,23"
"Ortstaxi Mannersdorf",60.000,12.565,"20,94"
"AST Krems",62.871,12.078,"19,21"
PERGshuttle,66.616,21.245,"31,89"
"Sanft Mobil Werfenweng - Elois","77.069,7","3.391,067","4,4"
"Sanft Mobil Werfenweng - Werfenweng-Shuttle",79.500,25.300,"31,82"
"Althofen Mobil",91.099,14.248,"15,64"
"GMeinBus Trofaiach","92.457,7","7.119,243","7,7"
"CityAST Amstetten",94.354,5.816,"6,16"
"Rufmi Gratwein-Straßengel",100.000,7.493,"7,11"
"AST Schwechat",110.650,37.979,"34,32"
Traunsteintaxi,"128.136,71","30.496,12","23,8"
"Ökotrip Pinka- und Stremtal","158.895,59","13.665,021","8,6"
"Landbus Unterland - Anrufbus",383.000,62.034,"16,2"
"AST Linz (Nacht-AST)",1.300.000,470.000,"36,15"
