,"Kosten je Fahrzeugkilometer"
"Anrufsammeltaxi „Wasti“ Wallern","5,7"
"Seniorenmobil Tarrenz","4,15"
"Landbus Unterland - Anrufbus","3,33"
"Sammeltaxi Unterweitersdorf","2,46"
"Sammeltaxi Alberndorf","2,38"
"Rufmi Gratwein-Straßengel","2,31"
"AST Linz (Nacht-AST)","1,5"
"Gmoabus Breitenbrunn","1,36"
Traunsteintaxi,"1,25"
"GMeinBus Trofaiach","1,23"
"City Taxi St. Andrä-Wördern","0,89"
SPA-Mobil,"0,88"
"St. Georgen Mobil","0,76"
"Taugler Bürgerbus Sankt Koloman","0,63"
Finkenstein:bewegt,"0,59"
"EMA-Bus Enzersdorf an der Fischa","0,55"
"Gemeindebus Gerersdorf","0,39"
"EMIL Ardagger","0,3"
"TUK TUK Kapelln","0,13"
