Bedarfsverkehr,"Datum der letzten Überprüfung"
"Anruf-Sammeltaxi go & ko Montafon","5 Juli 2023"
"AnrufSammelTaxi St. Pantaleon-Erla","5 Juli 2023"
"Bunter Verdl Lenzing","5 Juli 2023"
"Assling Mobil","5 Juli 2023"
"Bürgertaxi Walchsee","5 Juli 2023"
"Dorftaxi Aldrans-Sistrans","6 Juli 2023"
"Faistenauer Dorfmobil","6 Juli 2023"
"Citytaxi Traiskirchen","6 Juli 2023"
"Gemeindetaxi Paternion","6 Juli 2023"
"E-defMobil 2.0 Hopfgarten","6 Juli 2023"
"EMIL GEH'NI","6 Juli 2023"
"E-defMobil 2.0 St. Veit","6 Juli 2023"
"EMIL Ferschnitz","6 Juli 2023"
"City-Taxi Pinkafeld","6 Juli 2023"
"E-defMobil 2.0 St. Jakob","6 Juli 2023"
"Dorfbus Rohrbach","6 Juli 2023"
"E-MobiLE Langenzersdorf","6 Juli 2023"
"Gmoataxi Oberschützen","7 Juli 2023"
"PRÄMobil Prägraten am Großvenediger","7 Juli 2023"
"60plusTaxi Burgenland","7 Juli 2023"
"Sozialmobil Hermagor-Gitschtal","7 Juli 2023"
"Jugendtaxi Wallern an der Trattnach","7 Juli 2023"
"Jugendtaxi Burgenland","7 Juli 2023"
"Zeltweg Mobil","7 Juli 2023"
"Senior Mobil Koppl","7 Juli 2023"
"Jugendtaxi Grieskirchen","7 Juli 2023"
"EMIL Winklarn","11 Juli 2023"
"Jugendtaxi Pupping","14 Juli 2023"
"Staxi Stams","14 Juli 2023"
"Gemeindebus Pöls","14 Juli 2023"
"Stanzer E-Mobil","14 Juli 2023"
"City Taxi St. Andrä-Wördern","14 Juli 2023"
"Gmoabus Purbach","14 Juli 2023"
"Fahrradtaxi Kaisermühlen","14 Juli 2023"
"Jugendtaxi St. Agatha","18 Juli 2023"
"St. Georgen Mobil","18 Juli 2023"
"City-Taxi Neunkirchen","21 Juli 2023"
"ASTi St. Johann","21 Juli 2023"
"InRegion-Taxi Wieselburg","25 Juli 2023"
"EMIL Ardagger","25 Juli 2023"
"Dorfmobil Klaus","25 Juli 2023"
"Tatz-Taxi Bad Tatzmannsdorf","25 Juli 2023"
"Angerberger Mobil","25 Juli 2023"
"Rufbus Vösendorf","25 Juli 2023"
KALSmobil,"25 Juli 2023"
"Elektromobil Pressbaum","25 Juli 2023"
"Gemeindebus Karlopolis Karlstetten","26 Juli 2023"
"Dorfschattl Schattendorf","26 Juli 2023"
"Dorf & Senioren Taxi Nassereith","26 Juli 2023"
"Ernsti-Mobil Ernstbrunn","26 Juli 2023"
