Bedarfsverkehr,"räumliche Flexibilität","zeitliche Flexibilität",Einschränkung,"VAO ID"
"GO-MOBIL Rosegg",Tür-Tür,"nach Bedarf",,42000001
"GO-MOBIL Sankt Jakob im Rosental",Tür-Tür,"nach Bedarf",,42000001
"GO-MOBIL Schiefling",Tür-Tür,"nach Bedarf",,42000001
"GO-MOBIL Stockenboi",Tür-Tür,"nach Bedarf",,42000001
"GO-MOBIL Treffen und Afritz am See",Tür-Tür,"nach Bedarf",,42000001
"GO-MOBIL Weitensfeld und Glödnitz",Tür-Tür,"nach Bedarf",,42000001
LAVmobil,Haltestelle-Haltestelle,"nach Bedarf",,eingebunden
"LILA – Link the Lakes",Haltestelle-Haltestelle,"nach Bedarf","eingeschränkte Betriebszeiten,lange Vorbestellzeit",
"Mobil-E Ebenthal",Haltestelle-Haltestelle,"nach Bedarf",,
Nockmobil,Haltestelle-Haltestelle,"nach Bedarf",,eingebunden
"Postbus Shuttle Bleiburg",Haltestelle-Haltestelle,"nach Bedarf","eingeschränkte Betriebszeiten",
"Postbus Shuttle Ossiacher See",Haltestelle-Haltestelle,"nach Bedarf",,
"Postbus Shuttle Techelsberg am Wörthersee",Haltestelle-Haltestelle,"nach Bedarf","eingeschränkte Betriebszeiten",
"RUDi - Rufbus Unteres Drautal interkommunal",Haltestelle-Haltestelle,"nach Bedarf",,
"Ruf:mi Rufbus Mittelkärnten",Haltestelle-Haltestelle,"nach Bedarf",,eingebunden
Südmobil,Haltestelle-Haltestelle,"nach Bedarf","eingeschränkte Betriebszeiten",
"VAXi - Anruf-Sammel-Taxi Villach",Haltestelle-Tür,"nach Bedarf",,
