Bedarfsverkehr,Vorbestellzeit,Einschränkung,"wöchentliche Betriebsstunden","Beförderungsfälle je EinwohnerIn und Jahr",BV-Qualität
"60plusTaxi Burgenland",,"eingeschränkte Zielgruppe,eingeschränkter Ticketverkauf",168,,42
ALSOLE-Mobil,"1 Tag","lange Vorbestellzeit",45,"0,52",23
"AST Hollabrunn",30min,"eingeschränkte Betriebszeiten",45,"0,3",54
"AST Kirchschlag - Hellmonsödt - Sonnberg - Zwettl",45min,"eingeschränkte Betriebszeiten,eingeschränkte Zielgruppe",4,,2
"AST Krems","30 min",,140,"0,23",140
"AST Mitterndorf","30 min",,101,,121
"AST Moorbad Harbach",1h,,58,,70
"AST Moosbrunn",30min,,123,,148
"AST Schwechat",15min,,135,"0,92",135
"AST St. Pölten",,,74,"0,9",74
"AST St. Valentin",,,69,,69
"AST Stadt-Mobil Pöchlarn",30min,,38,"0,23",46
"AST Steinfeld ""Steini""",30min,,70,"0,71",70
"AST Triestingtal „Trixi“",60min,"eingeschränkte Betriebszeiten",85,"0,42",102
"AST Tulln","30 min",,168,,168
"AST Vöcklabruck","30 min","eingeschränkte Zielgruppe,eingeschränkter Ticketverkauf",115,,29
"AST Weiz ""Wasti""",20min,,66,"1,16",66
"ASTI Innsbruck",,"eingeschränkte Betriebszeiten",70,,70
"ASTi St. Johann",,"eingeschränkte Zielgruppe",168,"2,88",84
"Abend-Stadttaxi Purkersdorf","30 min","eingeschränkte Betriebszeiten",30,,30
"AktivTaxi Unterkohlstätten","1 Tag","eingeschränkte Betriebszeiten,eingeschränkte Zielgruppe,lange Vorbestellzeit",9,,2
"Althofen Mobil","30 min",,97,"2,71",97
"Angerberger Mobil",,,40,"1,2",40
"Anruf-Sammeltaxi Breitenstein",30min,"eingeschränkte Betriebszeiten",58,,58
"Anruf-Sammeltaxi go & ko Montafon","30 min","eingeschränkte Betriebszeiten",45,,54
"AnrufSammelTaxi St. Pantaleon-Erla","30 Min","eingeschränkte Zielgruppe",168,,84
"Anrufsammeltaxi 110T Lechtal","60 min","eingeschränkte Betriebszeiten",5,,5
"Anrufsammeltaxi 325T Gries im Sulztal","60 min",,77,,77
"Anrufsammeltaxi 730T Niederndorf",1h,"eingeschränkte Betriebszeiten",18,,18
"Anrufsammeltaxi 953T Defereggental","60 min",,102,,99
"Anrufsammeltaxi 962T Pustertaler Höhenstraße","60 min",,82,,82
"Anrufsammeltaxi Kirchdorf/Micheldorf",30min,"eingeschränkte Betriebszeiten",70,,70
"Anrufsammeltaxi Königstetten",30min,,168,,168
"Anruftaxi „Gasti“ Bad Gleichenberg","45 min",,95,,95
"Assling Mobil","30 min","eingeschränkte Zielgruppe",38,"2,15",19
BAST,"60 min",,85,,102
"BUMO Buch in Tirol",,,45,"2,1",45
"Bahnhofshuttle Kärnten",24h,"lange Vorbestellzeit",133,,80
"Breitenbach Mobil",,,45,,45
"Bunter Verdl Lenzing","1 h",,30,"0,31",36
"Bürgerbus Deutschkreutz",,"eingeschränkte Betriebszeiten",13,,13
"Bürgerbus Thomatal",12h,"eingeschränkte Betriebszeiten,eingeschränkte Zielgruppe,lange Vorbestellzeit",1,"0,45",0
"Bürgerbus Zell am See",,,35,,35
"Bürgertaxi Walchsee",,"eingeschränkte Zielgruppe",40,,20
"City Taxi Eisenstadt","15 min","eingeschränkter Ticketverkauf",168,"14,1",84
"City Taxi Enns",,"eingeschränkter Ticketverkauf,eingeschränkte Zielgruppe",82,"1,47",21
"City Taxi Rosental",,"eingeschränkte Zielgruppe,eingeschränkte Betriebszeiten",7,,4
"City Taxi St. Andrä-Wördern","30 min",,168,"1,37",168
"City-Taxi Neunkirchen","60 min","eingeschränkte Zielgruppe",72,,36
"City-Taxi Pinkafeld",,"eingeschränkte Zielgruppe,eingeschränkter Ticketverkauf",168,,42
"City-Taxi Ternitz",15min,"eingeschränkter Ticketverkauf,eingeschränkte Zielgruppe",84,"0,48",21
"CityAST Amstetten",30min,,69,"0,72",83
"Citytaxi Deutschlandsberg",,"eingeschränkte Betriebszeiten",7,,7
"Citytaxi Liezen",,"eingeschränkte Zielgruppe",66,,33
"Citytaxi Traiskirchen","15 Minuten","eingeschränkte Zielgruppe",168,,84
"Disco-Taxi Pöchlarn",1h,"eingeschränkte Betriebszeiten",9,,9
"Dorf & Senioren Taxi Nassereith",24h,"eingeschränkte Zielgruppe,lange Vorbestellzeit",30,,8
"Dorf-Bus Kleinmürbisch, Inzenhof, Tschanigraben und Großmürbisch","1 Tag","eingeschränkte Zielgruppe,eingeschränkte Betriebszeiten,lange Vorbestellzeit",24,"9,95",6
"Dorfbus Rohrbach",,"eingeschränkte Betriebszeiten,eingeschränkte Zielgruppe",10,,5
"Dorfbus Windhag",60,"eingeschränkte Zielgruppe",58,,35
"Dorfmobil Klaus",30min,,60,"0,65",60
"Dorfschattl Schattendorf","30 Min","eingeschränkte Zielgruppe",38,,19
