Bedarfsverkehr,Raumtyp,Personal
"Dorfbus Rohrbach","zentrale Bezirke",freiwillig
"Dorftaxi Aldrans-Sistrans","zentrale Bezirke",freiwillig
"E-MobiLE Langenzersdorf","zentrale Bezirke",freiwillig
"Ernsti-Mobil Ernstbrunn","zentrale Bezirke",freiwillig
"Fahr Furth","zentrale Bezirke",freiwillig
"Faistenauer Dorfmobil","zentrale Bezirke",freiwillig
"Paudorf Mobil","zentrale Bezirke",freiwillig
SPA-Mobil,"zentrale Bezirke",freiwillig
"Senior Mobil Koppl","zentrale Bezirke",freiwillig
"St. Georgen Mobil","zentrale Bezirke",freiwillig
