Bedarfsverkehr,"Datum der letzten Überprüfung"
"AST St. Valentin","18 August 2023"
"GO-MOBIL Bad Bleiberg","12 August 2023"
"GO-MOBIL Ferndorf und Fresach","12 August 2023"
"GO-MOBIL Schiefling","12 August 2023"
"GO-MOBIL Weitensfeld und Glödnitz","12 August 2023"
"GO-MOBIL Keutschach und Maria Wörth","12 August 2023"
"GO-MOBIL Nötsch im Gailtal mit Hohenthurn, Feistritz an der Gail und St. Stefan im Gailtal","12 August 2023"
"GO-MOBIL Stockenboi","12 August 2023"
"GO-MOBIL Radenthein und Feld am See","12 August 2023"
"GO-MOBIL Gurk und Straßburg","12 August 2023"
"GO-MOBIL Albeck und Deutsch-Griffen","12 August 2023"
"GO-MOBIL Metnitz","12 August 2023"
"GO-MOBIL Treffen und Afritz am See","12 August 2023"
"GO-MOBIL Lavamünd und Neuhaus","12 August 2023"
"GO-MOBIL Feistritz im Rosental und Ludmannsdorf","12 August 2023"
"GO-MOBIL Krumpendorf","12 August 2023"
"GO-MOBIL Moosburg","12 August 2023"
"GO-MOBIL Grafenstein und Gallizien","12 August 2023"
"GO-MOBIL Bleiburg und Feistritz ob Bleiburg","12 August 2023"
"GO-MOBIL Rosegg","12 August 2023"
"GO-MOBIL Köttmannsdorf und Maria Rain","12 August 2023"
"GO-MOBIL Sankt Jakob im Rosental","12 August 2023"
"VAXi - Anruf-Sammel-Taxi Villach","4 August 2023"
"AST Tulln","4 August 2023"
"Postbus Shuttle Ossiacher See","4 August 2023"
"EMA-Bus Enzersdorf an der Fischa","4 August 2023"
"Postbus Shuttle Zukunftsraum Donau Gusen","4 August 2023"
"KiMo - Kirchbichler Ortstaxi","31 Juli 2023"
"Elektro-Ortsbus Hornstein","31 Juli 2023"
"Seniorentaxi Kleinwalsertal","31 Juli 2023"
Finkenstein:bewegt,"31 Juli 2023"
PERGshuttle,"31 Juli 2023"
"Sanft Mobil Werfenweng - Elois","31 Juli 2023"
"Fahr Furth","31 Juli 2023"
"Jugendtaxi Ottensheim","31 Juli 2023"
"Dorfbus Windhag","31 Juli 2023"
"Jugendtaxi Gallspach","31 Juli 2023"
"Ortstaxi Mannersdorf","31 Juli 2023"
"Landbus Unterland - Anrufbus","31 Juli 2023"
"Sammeltaxi Ottensheim","31 Juli 2023"
"Wheeli St. Pölten","31 Juli 2023"
"Seniorentaxi Reichenau","31 Juli 2023"
"Anrufsammeltaxi Königstetten","31 Juli 2023"
"Shuttle-Service Deutsch-Wagram","29 Juli 2023"
"Anruftaxi „Gasti“ Bad Gleichenberg","27 Juli 2023"
"GUSTmobil in Graz","26 Juli 2023"
"Ernsti-Mobil Ernstbrunn","26 Juli 2023"
"Dorfschattl Schattendorf","26 Juli 2023"
"Jugendtaxi Neukirchen am Walde","26 Juli 2023"
"ASTI Innsbruck","26 Juli 2023"
