Bedarfsverkehr,Gemeinden,Beginn,Ende,"Ersetzt durch"
"AST ""ENZO-Taxi"" Langenzersdorf",Langenzersdorf,2010-04-01,,
"AST Bad Fischau-Brunn","Bad Fischau-Brunn",2016-06-01,2018-07-15,Föhren-AST
"AST Bisamberg-Hagenbrunn ""Bihaxi""","Bisamberg,Hagenbrunn",2007-01-01,2015-03-30,"Korneuburg ISTmobil"
"AST Frankenfels",Frankenfels,2018-08-06,2019-09-01,
"AST Gloggnitz",Gloggnitz,2014-12-15,2023-12-10,
"AST Hausleiten",Hausleiten,2013-01-01,2015-03-31,"Korneuburg ISTmobil"
"AST Korneuburg",Korneuburg,2006-01-01,2015-03-30,"Korneuburg ISTmobil"
"AST Kreuzenstein",Leobendorf,2009-12-14,2015-03-30,"Korneuburg ISTmobil"
"AST Leithaberge","Au am Leithaberge,Hof am Leithaberge,Mannersdorf am Leithagebirge",2017-12-01,2020-08-03,
"AST MAXI","Baumgarten,Gänserndorf,Strasshof an der Nordbahn,Weikendorf,Weiden an der March,Angern an der March",2006-09-04,2019-03-31,"Marchfeld mobil"
"AST Marchfeld","Andlersdorf,Groß-Enzersdorf,Großhofen,Haringsee,Leopoldsdorf im Marchfelde,Mannsdorf an der Donau,Markgrafneusiedl,Obersiebenbrunn,Orth an der Donau,Raasdorf,Untersiebenbrunn",2007-05-01,2019-03-31,"Marchfeld mobil"
"AST Melk",Melk,2021-01-25,2022-09-19,"VOR Flex Melk"
"AST Münchendorf",Münchendorf,2009-04-06,2021-11-30,"Mobilregion Mödling"
"AST St. Valentin - St. Pantaleon","St. Pantaleon-Erla,St. Valentin",2005-04-01,2015-06-29,"AST St. Valentin"
"AST Stockerau ""Stoxi""",Stockerau,2004-11-01,2015-03-30,"Korneuburg ISTmobil"
"AST Straning","Maissau,Straning-Grafenberg",2015-12-13,2017-06-30,
"AST Südheide","Leopoldsdorf,Maria-Lanzendorf,Hennersdorf,Vösendorf",2006-07-01,2013-03-13,
"AST Thayaland mobil","Dobersberg,Gastern,Groß-Siegharts,Kautzen,Thaya,Waldkirchen an der Thaya",2007-12-01,,
"AST Wiener Neustadt","Wiener Neustadt",2002-09-19,,"MaXi TAXi Wiener Neustadt"
"ASTAX Wien","Gerasdorf bei Wien,Wien",1997-09-01,2020-07-04,"Rufbus Wien"
"Anruf-Sammel-Taxi Klosterneuburg",Klosterneuburg,1989-01-01,2018-06-30,
"Anruf-Sammel-Taxi Outlet Center Parndorf",Parndorf,2005-02-02,2022-12-31,
"AnrufSammelTaxi Klostertal","Bludenz,Stallehr,Innerbraz,Dalaas,Klösterle",1991-12-01,2022-05-01,
"Anrufbus Lustenau",Lustenau,2018-11-15,2020-12-24,
"Anrufsammeltaxi 120T Tannheimertal","Reutte,Schattwald,Tannheim,Weißenbach am Lech",2021-12-12,2022-12-10,
"Anschlusstaxi Mödling",Mödling,,2021-11-30,"Mobilregion Mödling"
"Anschlusstaxi Thayaland mobil","Dobersberg,Gastern,Groß-Siegharts,Kautzen,Thaya,Waldkirchen an der Thaya,Göpfritz an der Wild",2007-12-01,,
"Bahnhofshuttle Weissensee",Weißensee,,,"Bahnhofshuttle Kärnten"
"Bürgermobil Neustift","Neustift im Mühlkreis",2018-04-18,,
"Citytaxi Ansfelden",Ansfelden,,2010-12-31,
"Citytaxi Fohnsdorf",Fohnsdorf,1998-08-01,2020-03-03,"Thermen-Taxi Fohnsdorf"
"Citytaxi Judenburg",Judenburg,,2019-06-30,"JuMobil Judenburg"
"Citytaxi Köflach",Köflach,,2012-12-31,
"Citytaxi Leibnitz",Leibnitz,2002-01-01,2018-06-30,"MOBIL Südwest"
"Citytaxi Mürzzuschlag",Mürzzuschlag,1997-03-01,2018-08-31,
"Citytaxi Ried im Innkreis","Ried im Innkreis",,,
"Citytaxi Wagna",Wagna,2007-01-01,,RegioMOBIL
"Dorfmobil Moosdorf",Moosdorf,2013-01-14,2021-01-01,
"E-Dorfmobil Hellmonsödt-Sonnberg-Zwettl","Hellmonsödt,Sonnberg im Mühlkreis,Zwettl an der Rodl",2020-02-24,2020-03-13,
"Eibiswalder Sammelbus",Eibiswald,,,
"Einkaufs-Bus Bad Erlach","Bad Erlach",2010-01-01,2021-06-01,
"Einkaufsbus Schwanenstadt",Schwanenstadt,,2020-03-31,
"Falk Mobil",Falkenstein,2014-09-01,,
"GRZ Shuttle","Feldkirchen bei Graz",2022-05-16,2022-08-31,
