Bedarfsverkehr,Beginn,Ende,"Dauer in Jahren","Ersetzt durch"
"Shuttlebus Steinbrunn",,,,Stein-Zi-Mobil
"Solarbus Hornstein",13.5.13,31.12.14,"1,6","Ortsbus Hornstein"
"St. Pölten Innenstadt-Shuttle",31.8.23,8.11.23,"0,2","Pedal-Ente St.Pölten"
"Stadtbus Deutsch-Wagram",3.12.12,30.6.19,"6,6","Marchfeld mobil"
Südmobil,1.7.22,31.5.24,"1,9",
"Taxi-Orange Reith bei Kitzbühel",,,,
"Taxidienst Peggau - Übelbach",,,,
"ThA-XI - Dorftaxi Thaur",,31.12.22,,
"Thalheim ist mobil - Rufmobil ""TIMo""",1.5.15,,,
Traunseetaxi,,,,Traunsteintaxi
Traunsteintaxi,,,,"Salzkammergut Shuttle"
"VASTI Vasoldsberg",1.11.12,30.6.17,"4,7",GUSTmobil
"VOR Flex Melk",19.9.22,19.9.23,1,"MEGI - Melker Einkaufs- und Gastro-Taxi"
"VOmobil Lipizzanerheimat",1.4.21,31.3.24,3,
"WYli Waidhofen an der Ybbs",6.4.13,1.4.20,7,
Wipptalshuttle,,,,
"Zickental Taxi",2.11.21,3.9.23,"1,8",BAST
"Zubringerverkehr Paudorf",13.12.15,29.6.18,"2,5",
"Ökotrip Pinka- und Stremtal",22.4.14,30.9.23,"9,4",BAST
