Bedarfsverkehr,aktiv,Wert,Jahr
"AST Krems",wahr,"11,1",2022
"AST Linz (Nacht-AST)",wahr,"8,67",2012
"AST Schwechat",wahr,"5,93",2022
"ASTi St. Johann",wahr,"7,36",2022
"Althofen Mobil",wahr,"7,18",2022
"Angerberger Mobil",wahr,"0,34",2012
"Anrufsammeltaxi „Wasti“ Wallern",wahr,"23,43",2022
"Assling Mobil",wahr,"6,81",2015
"Bunter Verdl Lenzing",wahr,"26,04",2022
"Bürgerbus Thomatal",wahr,"6,36",2015
"City Taxi Eisenstadt",wahr,"1,9",2012
"City Taxi Enns",wahr,"2,27",2012
"City Taxi St. Andrä-Wördern",wahr,"6,46",2022
"CityAST Amstetten",wahr,"5,59",2017
"Citytaxi Leibnitz",falsch,"2,27",
"Citytaxi Wagna",falsch,3,2011
"Dorfmobil Klaus",wahr,"4,28",2021
"EMA-Bus Enzersdorf an der Fischa",wahr,"4,7",2020
"EMIL Ardagger",wahr,"4,46",2021
"Falk Mobil",falsch,"15,77",2016
Finkenstein:bewegt,wahr,"6,38",2014
"GMeinBus Trofaiach",wahr,"4,14",2015
"Gemeindebus Gerersdorf",wahr,"3,05",2021
"Gemeindebus Meiseldorf",wahr,"62,57",2021
"Gemeindebus Persenbeug-Gottsdorf",wahr,"7,33",2022
Gesäuse-Sammeltaxi,wahr,"27,31",2022
"Gmoabus Breitenbrunn",wahr,"2,74",2007
"Gmoabus Mörbisch",falsch,"4,9",2007
"Gmoabus Purbach",wahr,"3,16",2007
"Gmoabus Pöttsching",wahr,"10,2",2021
"Jugend-Shuttlebus Kleinregion 10 vor Wien",wahr,"14,44",2019
"Landbus Unterland - Anrufbus",wahr,"41,32",2022
LeibnitzMOBIL,falsch,"9,41",2018
"M.E. Taxi",wahr,"3,38",2012
"Mobilcard Krenglbach",falsch,"6,83",2015
"OBus Bruck an der Mur",falsch,"18,16",2020
"Ortstaxi Mannersdorf",wahr,"2,31",2015
PERGshuttle,wahr,"16,94",2021
RabnitzEggspress,falsch,"37,34",2016
"Rufbus Leoben",wahr,"19,91",2021
"Rufbus Wängle-Höfen",wahr,"1,18",2014
"Rufmi Gratwein-Straßengel",wahr,"19,76",2020
SPA-Mobil,wahr,"5,52",2021
"Sammeltaxi Alberndorf",wahr,"25,34",2021
"Sammeltaxi Asten",wahr,"19,34",2022
"Sammeltaxi Unterweitersdorf",wahr,"20,73",2022
"Sanft Mobil Werfenweng - Elois",wahr,"6,41",2015
"Sanft Mobil Werfenweng - Nachtmobil",falsch,"1,23",2007
"Sanft Mobil Werfenweng - Werfenweng-Shuttle",falsch,"4,91",2008
"St. Georgen Mobil",wahr,"7,98",2016
"Taugler Bürgerbus Sankt Koloman",wahr,"1,48",2022
Traunsteintaxi,falsch,"19,96",2022
"VASTI Vasoldsberg",falsch,"21,91",2014
"VAXi - Anruf-Sammel-Taxi Villach",wahr,"5,26",2010
"Virger Mobil",wahr,"1,07",2008
W3-Shuttle,wahr,"9,04",2020
"Ökotrip Pinka- und Stremtal",falsch,"9,45",2016
