,"Beförderungsfälle je EinwohnerIn und Jahr"
"City Taxi Eisenstadt","14,1"
"Gmoabus Breitenbrunn","12,62"
"Sanft Mobil Werfenweng - Elois","11,69"
"WalSie Wals-Siezenheim","7,96"
"Ortstaxi Mannersdorf","6,33"
"Gmoabus Purbach","5,68"
"E-defMobil 2.0 Hopfgarten","5,24"
SPA-Mobil,"5,19"
"M.E. Taxi","4,62"
"Gmoabus Pöttsching","3,34"
"ASTi St. Johann","2,88"
"Althofen Mobil","2,71"
"Gemeindebus Gerersdorf","2,34"
"Assling Mobil","2,15"
"Virger Mobil","2,14"
"BUMO Buch in Tirol","2,1"
"E-defMobil 2.0 St. Veit","1,94"
"E-defMobil 2.0 St. Jakob","1,93"
"EMA-Bus Enzersdorf an der Fischa","1,72"
"City Taxi St. Andrä-Wördern","1,37"
KALSmobil,"1,31"
"GMeinBus Trofaiach","1,31"
"EMIL Euratsfeld","1,22"
"Einkaufs-Bus Traisen","1,08"
"Staxi Stams","1,06"
"Gemeindebus Persenbeug-Gottsdorf","0,97"
"St. Georgen Mobil","0,94"
"AST Schwechat","0,92"
"AST St. Pölten","0,9"
"E-Fahrtendienst Hoi-mi-Rabe Rabenstein an der Pielach","0,8"
"CityAST Amstetten","0,72"
"Ernsti-Mobil Ernstbrunn","0,68"
"HUBSI Hafnerbach","0,67"
"RegioFlink Wattens","0,57"
"City-Taxi Ternitz","0,48"
"Bürgerbus Thomatal","0,45"
PERGshuttle,"0,45"
"Gemeindebus Meiseldorf","0,44"
"Gemeindetaxi Paternion","0,41"
"Seniorentaxi Gaimberg","0,4"
"Seniorenfahrtendienst Leopoldsdorf","0,4"
"Rufmi Gratwein-Straßengel","0,38"
Finkenstein:bewegt,"0,38"
"Gemeindebus Pöls","0,37"
"Mobil-E Ebenthal","0,35"
"EMIL St. Pantaleon-Erla","0,34"
"Citytaxi Oberpullendorf","0,32"
"Bunter Verdl Lenzing","0,31"
"Anrufsammeltaxi „Wasti“ Wallern","0,31"
"AST Hollabrunn","0,3"
"VAXi - Anruf-Sammel-Taxi Villach","0,3"
"Rufbus Leoben","0,27"
"Seniorentaxi Reichenau","0,27"
"AST Krems","0,23"
"Landtaxi Markt St. Martin","0,12"
"Sammeltaxi Alberndorf","0,04"
"Sammeltaxi Unterweitersdorf","0,02"
"GUSTmobil in Graz","0,01"
"Sammeltaxi Asten","0,01"
"Sammeltaxi St. Florian","0,01"
"AST Linz (Tages-AST)","0,01"
"Fahrradtaxi Kaisermühlen",0
"JugendTAXI Alkoven",0
"Seniorentaxi Kleinwalsertal",0
