Bedarfsverkehr,Betriebsbeginn,Betriebsende,"Betriebsdauer in Jahren"
"Postbus Shuttle Feldbach",,,
"Postbus Shuttle Klopeiner See","1. August 2018","31. Oktober 2018","0,2"
"Postbus Shuttle Lustenau","15. November 2018","15. Februar 2019","0,3"
RabnitzEggspress,"1. August 2014","30. Juni 2017","2,9"
"Rufbus Defereggental","1. Dezember 2011",,
"Ruftaxi Heiligenbrunn","4. Februar 2014",,
"Ruftaxi Hochsölden",,,
"SPITAXI Mistelbach","31. März 2007",,
"Salzkammergut-Shuttle Ausseerland","11. Juli 2023",,
"Sammeltaxi Hofkirchen",,,
"Sammeltaxi Mödling",,,
"Sanft Mobil Werfenweng - Nachtmobil","1. Dezember 1999",,
"Sanft Mobil Werfenweng - Werfenweng-Shuttle","1. Dezember 1999","9. Dezember 2018",19
Seen.Land.Fahrdienst,,,
"SeniorInnentaxi Gleisdorf","1. Januar 1997","31. Januar 2020","23,1"
"Seniorentaxi Stadl-Paura","1. Januar 2019","31. Dezember 2022",4
"ShropshireLink (UK)",,"5. Oktober 2013",
"Shuttlebus Steinbrunn",,,
"Solarbus Hornstein","13. Mai 2013","31. Dezember 2014","1,6"
"Sowiduu (CH)","15. Oktober 2019","15. Dezember 2019","0,2"
"St. Pölten Innenstadt-Shuttle","31. August 2023","8. November 2023","0,2"
"Stadtbus Deutsch-Wagram","3. Dezember 2012","30. Juni 2019","6,6"
Südmobil,"1. Juli 2022","31. Mai 2024","1,9"
"Taxi-Orange Reith bei Kitzbühel",,,
"ThA-XI - Dorftaxi Thaur",,"31. Dezember 2022",
"Thalheim ist mobil - Rufmobil ""TIMo""","1. Mai 2015",,
Traunseetaxi,,,
Traunsteintaxi,,,
"VASTI Vasoldsberg","1. November 2012","30. Juni 2017","4,7"
"VBZ FlexNetz (CH)",,,
"VOR Flex Melk","19. September 2022","19. September 2023",1
"VOmobil Lipizzanerheimat","1. April 2021","31. März 2024",3
"WYli Waidhofen an der Ybbs","6. April 2013","1. April 2020",7
Wipptalshuttle,,,
Xeismobil,"1. Januar 2002","31. Dezember 2007",6
"Zickental Taxi","2. November 2021","3. September 2023","1,8"
"Zubringerverkehr Paudorf","13. Dezember 2015","29. Juni 2018","2,5"
"Ökotrip Pinka- und Stremtal","22. April 2014","30. September 2023","9,4"
