Bedarfsverkehrssystem,Gemeindezahl
"AST Steinfeld ""Steini""",4
Gesäuse-Sammeltaxi,4
"Naturpark E-Shuttle",3
"Dorfmobil Klaus",3
LAVmobil,3
"Wandertaxi Dachstein West",3
"AST Stadt-Mobil Pöchlarn",3
"Disco-Taxi Pöchlarn",3
"Sammeltaxi Katsdorf",3
"Mühxi - Mühlbachl Taxi",3
"Postbus Shuttle Zukunftsraum Donau Gusen",3
"Elektromobil Pressbaum",3
"AST Moosbrunn",3
"AST Mitterndorf",3
Föhren-AST,3
"Anrufsammeltaxi 962T Pustertaler Höhenstraße",3
"Anrufsammeltaxi 953T Defereggental",3
"Alpbus Großwalsertal",3
"Faistenauer Dorfmobil",3
"Postbus Shuttle Techelsberg am Wörthersee",3
"E-Mobilität Laabental",3
"Dorfschattl Schattendorf",3
"Senioren-Taxi Grieskirchen",3
"Postbus Shuttle Bleiburg",2
"Loigom-Soifen Shuttle",2
"GO-MOBIL Magdalensberg-Poggersdorf",2
"ÖBB Transfer Zell am See-Kaprun",2
"City Taxi Enns",2
"Wandertaxi Großarltarl",2
"Breitenbach Mobil",2
"Dorftaxi Aldrans-Sistrans",2
"AnrufSammelTaxi St. Pantaleon-Erla",2
"Sozialmobil Hermagor-Gitschtal",2
LISA.Tulln,2
"GO-MOBIL Grafenstein und Gallizien",2
"GO-MOBIL Treffen und Afritz am See",2
"GO-MOBIL Radenthein und Feld am See",2
"GO-MOBIL Weitensfeld und Glödnitz",2
"GO-MOBIL Köttmannsdorf und Maria Rain",2
"GO-MOBIL Feistritz im Rosental und Ludmannsdorf",2
"GO-MOBIL Albeck und Deutsch-Griffen",2
"GO-MOBIL Ferndorf und Fresach",2
"GO-MOBIL Bleiburg und Feistritz ob Bleiburg",2
"GO-MOBIL Lavamünd und Neuhaus",2
"GO-MOBIL Gurk und Straßburg",2
"GO-MOBIL Keutschach und Maria Wörth",2
Stein-Zi-Mobil,2
"Stadttaxi Klosterneuburg",2
"Sammeltaxi Ottensheim",2
"TUK TUK Kapelln",2
