,"Betriebszeiten (maschinenlesbar)"
"Anrufsammeltaxi 110T Lechtal","Mo-Fr 20:00-21:00"
"Anrufsammeltaxi 120T Tannheimertal","Mo-Fr 20:00-21:00"
"Anrufsammeltaxi 325T Gries im Sulztal","Mo-So 07:05-18:15"
"Anrufsammeltaxi 730T Niederndorf","Fr-Sa 19:00-04:00"
"Anrufsammeltaxi 953T Defereggental","Mo-Fr 05:58-20:45; Sa 04:50-20:11; Su, PH 06:55-20:11"
"Anrufsammeltaxi 962T Pustertaler Höhenstraße","Mo-Sa 6:20-19:57"
"Anrufsammeltaxi James Leiblachtal","Sa, Su, PH 00:00-04:00"
"Anrufsammeltaxi Kirchdorf/Micheldorf",07:00-17:00
"Anrufsammeltaxi Königstetten",24/7
"Anrufsammeltaxi Roßleithen","mo,we,fr 08:15-11:45"
"Anrufsammeltaxi „Wasti“ Wallern","Mo-Sa 8:30-11:00, Mo-Fr 14:00-17:00"
"Anruftaxi „Gasti“ Bad Gleichenberg","So-Do 09:00-22:00; Fr,Sa 09:00-24:00"
"Anschlusstaxi Mödling","Mo-Fr 18:00-01:25"
"Assling Mobil","Mo-Fr 08:30-12:00, 13:00-17:00; PH off"
BAST,"Mo-Fr 03:30-20:30"
"BUMO Buch in Tirol","Mo-Fr 08:00-17:00"
"Bahnhofshuttle Kärnten","Mo-Su 05:00-24:00"
"Bahnhofshuttle Weissensee","May 1-Oct 10 05:30-22:30; Dec 20-Mar 6 05:30-22:30"
"Breitenbach Mobil","Mo-Fr 08:00-17:00; PH off"
"Bummelbus (LUX)","Mo-Fr 06:30-21:15; Sa 06:30-17:15"
"Bunter Verdl Lenzing","Mo-Fr 07:00-13:00; PH off"
"Busersatz-Taxi Tulln","Mo-Fr 08:00-11:30, 17:30-20:00; Sa 07:00-15:00"
"Bürgerbus Deutschkreutz","Mo,Fr 07:30-10:00"
"Bürgerbus Seefeld (D)","Mo-Fr 07:20-10:00, 13:30-16:30, 18:15-20:50"
"Bürgerbus Thomatal","We 8:30-9:00,11:00-11:30"
"Bürgerbus Zell am See","Mo-Fr 09:00-16:00"
"Bürgermobil Neustift","We 07:30-12:30"
"Bürgertaxi Walchsee","Mo-Fr 08:00-12:00, 13:00-17:00"
"CENTRO-Rufbus Landkreis Calw","Mo-Fr 08:30-18:30, Sa 08:00-18:00"
"City Taxi Eisenstadt",24/7
"City Taxi Enns","Mo-Fr 07:00-19:00; Sa, Su, PH 07:00-18:00"
"City Taxi Rosental","We,Fr 08:00-11:20"
"City Taxi St. Andrä-Wördern",24/7
"City-Taxi Neunkirchen","Mo-Sa 07:00-19:00"
"City-Taxi Pinkafeld",24/7
"City-Taxi Ternitz",07:00-19:00
"CityAST Amstetten","Mo-Fr 06:25-19:00; Sa 06:25-13:00"
"Citybus Bad Tatzmannsdorf","Mo-Fr 06:50-17:29; Sa 06:50-12:00; PH 14:00-17:29"
"Citybus Hartberg","Mo-Fr 06:26-18:45; Sa 06:26-13:12"
"Citytaxi Deutschlandsberg","Di,Fr 08:00-11:30"
"Citytaxi Fohnsdorf","Mo-Fr 07:00-18:00, Sa 07:00-17:00"
"Citytaxi Judenburg","Mo-Sa 08:00-19:00"
"Citytaxi Liezen","Mo-Fr 07:00-19:00; Sa 07:00-13:00; PH off"
"Citytaxi Mürzzuschlag","Mo-Sa 08:00-19:00; PH off"
"Citytaxi Traiskirchen",24/7
"Disco-Taxi Pöchlarn","October 7-March 7 Fr,Sa 22:00-02:30"
"Dorf & Senioren Taxi Nassereith","Mo-Fr 08:00-14:00; PH off"
"Dorf-Bus Kleinmürbisch, Inzenhof, Tschanigraben und Großmürbisch","Mo, Mi, Fr 08:00-16:00"
"Dorfbus Rohrbach","Tu,Th 07:00-12:00; PH off"
"Dorfbus Windhag","Mo-Fr 07:00-18:30"
