Bedarfsverkehrsangebot,Software
"Emma - einfach mobil mit Anschluss (D)",AnSaT
"Limo – hin und wech!",AnSaT
"MEGmobil (D)",AnSaT
"Ruftaxi VRN (D)",AnSaT
"Rufbus Fulda (D)",CUB
"WienMobil Hüpfer Liesing",Cityway
"A.S.T. Neumünster (D)",Cover
"Walfy-Flexibus (L)",Cover
"City-Rufbus Salzwedel (D)",Cover
"Flexibus Roeser (L)",Cover
"City-Rufbus Gardelegen (D)",Cover
"Flexibus Rumelange (L)",Cover
"ILSE-Bus (D)",Cover
"Anrufbus Ostholstein (D)",Cover
"Anruf-Linien-Taxi Landkreis Gifhorn (D)",Cover
"Flexibus 'Neiduerf' (L)",Cover
"Belbus (B)",Cover
"Flexibus Bettemburg (L)",Cover
"Flexibus Mersch (L)",Cover
"Anrufbus Leer (D)",Cover
