Bedarfsverkehr,aktiv,Wert,Jahr
"AST Krems",wahr,"7,15",2019
"AST Krems",wahr,"11,1",2022
"AST Krems",wahr,"7,52",2020
"AST Krems",wahr,"10,2",2021
"AST Krems",wahr,"7,11",2018
"AST Krems",wahr,"7,28",2017
"AST Linz (Nacht-AST)",wahr,"8,67",2012
"AST Schwechat",wahr,"4,44",2019
"AST Schwechat",wahr,"5,69",2021
"AST Schwechat",wahr,"5,93",2022
"AST Schwechat",wahr,"5,31",2020
"AST Schwechat",wahr,"4,46",2018
"ASTi St. Johann",wahr,"5,97",2017
"ASTi St. Johann",wahr,"7,36",2022
"ASTi St. Johann",wahr,"6,4",2021
"ASTi St. Johann",wahr,"6,16",2016
"Althofen Mobil",wahr,"7,37",2021
"Althofen Mobil",wahr,"7,18",2022
"Angerberger Mobil",wahr,"0,34",2012
"Anrufsammeltaxi „Wasti“ Wallern",wahr,"22,25",2021
"Anrufsammeltaxi „Wasti“ Wallern",wahr,"23,43",2022
"Assling Mobil",wahr,"6,81",2015
"Bunter Verdl Lenzing",wahr,"26,04",2022
"Bürgerbus Thomatal",wahr,"6,36",2015
"City Taxi Eisenstadt",wahr,"1,9",2012
"City Taxi Enns",wahr,"2,27",2012
"City Taxi St. Andrä-Wördern",wahr,"5,74",2021
"City Taxi St. Andrä-Wördern",wahr,"6,46",2022
"CityAST Amstetten",wahr,"5,59",2017
"Citytaxi Leibnitz",falsch,"2,27",
"Citytaxi Wagna",falsch,3,2011
"Dorfmobil Klaus",wahr,"4,28",2021
"EMA-Bus Enzersdorf an der Fischa",wahr,"4,7",2020
"EMA-Bus Enzersdorf an der Fischa",wahr,"6,16",2016
"EMIL Ardagger",wahr,"4,46",2021
"Falk Mobil",falsch,"15,77",2016
Finkenstein:bewegt,wahr,"6,38",2014
"GMeinBus Trofaiach",wahr,"4,14",2015
"Gemeindebus Gerersdorf",wahr,"3,05",2021
"Gemeindebus Meiseldorf",wahr,"62,57",2021
"Gemeindebus Persenbeug-Gottsdorf",wahr,"7,33",2022
Gesäuse-Sammeltaxi,wahr,"27,31",2022
Gesäuse-Sammeltaxi,wahr,"19,52",2020
Gesäuse-Sammeltaxi,wahr,"22,56",2021
"Gmoabus Breitenbrunn",wahr,"2,74",2007
"Gmoabus Mörbisch",falsch,"4,9",2007
"Gmoabus Purbach",wahr,"3,16",2007
"Gmoabus Pöttsching",wahr,"2,67",2008
"Gmoabus Pöttsching",wahr,"10,2",2021
"Jugend-Shuttlebus Kleinregion 10 vor Wien",wahr,"14,44",2019
"Landbus Unterland - Anrufbus",wahr,"41,32",2022
LeibnitzMOBIL,falsch,"13,97",2016
LeibnitzMOBIL,falsch,"9,41",2018
LeibnitzMOBIL,falsch,"8,06",2017
"M.E. Taxi",wahr,"3,23",2002
"M.E. Taxi",wahr,"3,63",2004
"M.E. Taxi",wahr,"3,38",2012
"M.E. Taxi",wahr,"3,39",2003
"Mobilcard Krenglbach",falsch,"6,83",2015
"OBus Bruck an der Mur",falsch,"18,16",2020
"Ortstaxi Mannersdorf",wahr,"2,31",2015
PERGshuttle,wahr,"16,94",2021
RabnitzEggspress,falsch,"37,34",2016
"Rufbus Leoben",wahr,"19,91",2021
"Rufbus Wängle-Höfen",wahr,"1,18",2014
"Rufmi Gratwein-Straßengel",wahr,"19,76",2020
"Rufmi Gratwein-Straßengel",wahr,"29,34",2016
SPA-Mobil,wahr,"5,52",2021
"Sammeltaxi Alberndorf",wahr,"25,34",2021
"Sammeltaxi Asten",wahr,"19,34",2022
"Sammeltaxi Unterweitersdorf",wahr,"20,73",2022
"Sanft Mobil Werfenweng - Elois",wahr,"6,41",2015
"Sanft Mobil Werfenweng - Elois",wahr,2,2007
"Sanft Mobil Werfenweng - Nachtmobil",falsch,"1,23",2007
"Sanft Mobil Werfenweng - Werfenweng-Shuttle",falsch,"4,91",2008
"St. Georgen Mobil",wahr,"7,98",2016
"Taugler Bürgerbus Sankt Koloman",wahr,"1,48",2022
"Taugler Bürgerbus Sankt Koloman",wahr,"2,98",2021
Traunsteintaxi,falsch,"19,96",2022
"VASTI Vasoldsberg",falsch,"21,91",2014
"VAXi - Anruf-Sammel-Taxi Villach",wahr,"5,26",2010
"Virger Mobil",wahr,"1,07",2008
W3-Shuttle,wahr,"9,04",2020
"Ökotrip Pinka- und Stremtal",falsch,"9,45",2016
