Bedarfsverkehr,Software,"zeitliche Flexibilität","räumliche Flexibilität"
BAST,ISTmobil,"nach Bedarf",Haltestelle-Haltestelle
"Bahnhofshuttle Kärnten",ISTmobil,"nach Bedarf",Haltestelle-Haltestelle
GUSTmobil,ISTmobil,"nach Bedarf",Haltestelle-Haltestelle
"GUSTmobil in Graz",ISTmobil,"nach Bedarf",Haltestelle-Haltestelle
"Korneuburg ISTmobil",ISTmobil,"nach Bedarf",Haltestelle-Haltestelle
"LAVanttal ISTmobil",ISTmobil,"nach Bedarf",Haltestelle-Haltestelle
"LILA – Link the Lakes",ISTmobil,"nach Bedarf",Haltestelle-Haltestelle
"MOBIL Südwest",ISTmobil,"nach Bedarf",Haltestelle-Haltestelle
"Marchfeld ISTmobil",ISTmobil,"nach Bedarf",Haltestelle-Haltestelle
"Marchfeld mobil",ISTmobil,"nach Bedarf",Haltestelle-Haltestelle
"Narzissenjet Ausseerland",ISTmobil,"nach Bedarf",Haltestelle-Haltestelle
Nockmobil,ISTmobil,"nach Bedarf",Haltestelle-Haltestelle
Südmobil,ISTmobil,"nach Bedarf",Haltestelle-Haltestelle
"VOmobil Lipizzanerheimat",ISTmobil,"nach Bedarf",Haltestelle-Haltestelle
