Bedarfsverkehr,Anzeigetitel,Einschränkung
"60plusTaxi Burgenland","Citytaxi, Jugend- oder Senior*innen-Taxi","eingeschränkte Zielgruppe,eingeschränkter Ticketverkauf"
"AktivTaxi Unterkohlstätten","Beauftragung eines Transportunternehmens","eingeschränkte Betriebszeiten,eingeschränkte Zielgruppe,lange Vorbestellzeit"
BAST,"Burgenland mobil",
"Bürgerbus Deutschkreutz",,"eingeschränkte Betriebszeiten"
"City Taxi Eisenstadt","Citytaxi, Jugend- oder Senior*innen-Taxi","eingeschränkter Ticketverkauf"
"City-Taxi Pinkafeld","Citytaxi, Jugend- oder Senior*innen-Taxi","eingeschränkte Zielgruppe,eingeschränkter Ticketverkauf"
"Citytaxi Oberpullendorf","Citytaxi, Jugend- oder Senior*innen-Taxi",
"Dorf-Bus Kleinmürbisch, Inzenhof, Tschanigraben und Großmürbisch",,"eingeschränkte Zielgruppe,eingeschränkte Betriebszeiten,lange Vorbestellzeit"
"Dorfbus Rohrbach",Freiwilligensystem,"eingeschränkte Betriebszeiten,eingeschränkte Zielgruppe"
"Dorfschattl Schattendorf","Kommunaler Eigenbetrieb","eingeschränkte Zielgruppe"
"Elektro-Ortsbus Hornstein",,
"Gmoabus Breitenbrunn","Kommunaler Eigenbetrieb",
"Gmoabus Purbach","Kommunaler Eigenbetrieb",
"Gmoabus Pöttsching","Kommunaler Eigenbetrieb",
"Gmoataxi Oberschützen",Freiwilligensystem,"eingeschränkte Zielgruppe"
"Jugendtaxi Burgenland","Citytaxi, Jugend- oder Senior*innen-Taxi","eingeschränkte Zielgruppe"
"Landtaxi Markt St. Martin",,"eingeschränkte Betriebszeiten"
Stein-Zi-Mobil,"Beauftragung eines Transportunternehmens","eingeschränkte Zielgruppe"
"Tatz-Taxi Bad Tatzmannsdorf","Citytaxi, Jugend- oder Senior*innen-Taxi",
