,"Kosten je Beförderungsfall"
"Landbus Unterland - Anrufbus","41,32"
Gesäuse-Sammeltaxi,"27,31"
"Bunter Verdl Lenzing","26,04"
"Sammeltaxi Alberndorf","25,34"
"Anrufsammeltaxi „Wasti“ Wallern","23,43"
"Sammeltaxi Unterweitersdorf","20,73"
Traunsteintaxi,"19,96"
"Rufbus Leoben","19,91"
"Rufmi Gratwein-Straßengel","19,76"
"Sammeltaxi Asten","19,34"
PERGshuttle,"16,94"
"Jugend-Shuttlebus Kleinregion 10 vor Wien","14,44"
"AST Krems","11,1"
"Gmoabus Pöttsching","10,2"
W3-Shuttle,"9,04"
"AST Linz (Nacht-AST)","8,67"
"ASTi St. Johann","7,36"
"Althofen Mobil","7,18"
"City Taxi St. Andrä-Wördern","6,46"
"Sanft Mobil Werfenweng - Elois","6,41"
Finkenstein:bewegt,"6,38"
"AST Schwechat","5,93"
"CityAST Amstetten","5,59"
"VAXi - Anruf-Sammel-Taxi Villach","5,26"
"EMA-Bus Enzersdorf an der Fischa","4,7"
"GMeinBus Trofaiach","4,14"
"M.E. Taxi","3,38"
"Gmoabus Purbach","3,16"
"Gmoabus Breitenbrunn","2,74"
"Ortstaxi Mannersdorf","2,31"
"City Taxi Enns","2,27"
"City Taxi Eisenstadt","1,9"
"Taugler Bürgerbus Sankt Koloman","1,48"
