Bedarfsverkehr,Betriebsbeginn,Betriebsende,"Betriebsdauer in Jahren"
"AST ""ENZO-Taxi"" Langenzersdorf","1. April 2010",,
"AST Bad Fischau-Brunn","1. Juni 2016","15. Juli 2018","2,1"
"AST Bisamberg-Hagenbrunn ""Bihaxi""","1. Januar 2007","30. März 2015","8,2"
"AST Frankenfels","6. August 2018","1. September 2019","1,1"
"AST Gloggnitz","15. Dezember 2014","10. Dezember 2023",9
"AST Hausleiten","1. Januar 2013","31. März 2015","2,2"
"AST Korneuburg","1. Januar 2006","30. März 2015","9,2"
"AST Kreuzenstein","14. Dezember 2009","30. März 2015","5,3"
"AST Leithaberge","1. Dezember 2017","3. August 2020","2,7"
"AST MAXI","4. September 2006","31. März 2019","12,6"
"AST Marchfeld","1. Mai 2007","31. März 2019","11,9"
"AST Melk","25. Januar 2021","19. September 2022","1,6"
"AST Münchendorf","6. April 2009","30. November 2021","12,7"
"AST St. Valentin - St. Pantaleon","1. April 2005","29. Juni 2015","10,2"
"AST Stockerau ""Stoxi""","1. November 2004","30. März 2015","10,4"
"AST Straning","13. Dezember 2015","30. Juni 2017","1,5"
"AST Südheide","1. Juli 2006","13. März 2013","6,7"
"AST Thayaland mobil","1. Dezember 2007",,
"AST Wiener Neustadt","19. September 2002",,
"ASTAX Wien","1. September 1997","4. Juli 2020","22,9"
"Anruf-Sammel-Taxi Klosterneuburg","1. Januar 1989","30. Juni 2018","29,5"
"Anruf-Sammel-Taxi Outlet Center Parndorf","2. Februar 2005","31. Dezember 2022","17,9"
"AnrufSammelTaxi Klostertal","1. Dezember 1991","1. Mai 2022","30,4"
"Anrufbus Lustenau","15. November 2018","24. Dezember 2020","2,1"
"Anrufsammeltaxi 120T Tannheimertal","12. Dezember 2021","10. Dezember 2022",1
"Anschlusstaxi Mödling",,"30. November 2021",
"Anschlusstaxi Thayaland mobil","1. Dezember 2007",,
"Bahnhofshuttle Weissensee",,,
"Bürgermobil Neustift","18. April 2018",,
"Citytaxi Ansfelden",,"31. Dezember 2010",
"Citytaxi Fohnsdorf","1. August 1998","3. März 2020","21,6"
"Citytaxi Judenburg",,"30. Juni 2019",
"Citytaxi Köflach",,"31. Dezember 2012",
"Citytaxi Leibnitz","1. Januar 2002","30. Juni 2018","16,5"
"Citytaxi Mürzzuschlag","1. März 1997","31. August 2018","21,5"
"Citytaxi Ried im Innkreis",,,
"Citytaxi Wagna","1. Januar 2007",,
"Dorfmobil Moosdorf","14. Januar 2013","1. Januar 2021",8
"E-Dorfmobil Hellmonsödt-Sonnberg-Zwettl","24. Februar 2020","13. März 2020",0
"Eibiswalder Sammelbus",,,
"Einkaufs-Bus Bad Erlach","1. Januar 2010","1. Juni 2021","11,4"
"Einkaufsbus Schwanenstadt",,"31. März 2020",
"Falk Mobil","1. September 2014",,
"GRZ Shuttle","16. Mai 2022","31. August 2022","0,3"
"Gemeindetaxi Mölbling",,"1. Januar 2022",
"Gemeinschaftstaxi Burgauberg-Neudauberg","1. Januar 2010",,
"Gmoa Taxi Mörbisch","11. Januar 2016","1. November 2021","5,8"
"Gmoabus Mörbisch","1. April 2006","10. Januar 2016","9,8"
Granittaxi,"20. September 2021","14. April 2022","0,6"
Jennersdorf-Taxi,"4. Mai 2017","31. August 2023","6,3"
