Bedarfsverkehr,aktiv,Wert,Jahr
"AST Krems",wahr,15.070,2017
"AST Krems",wahr,14.024,2019
"AST Krems",wahr,8.625,2020
"AST Krems",wahr,12.078,2022
"AST Krems",wahr,9.299,2021
"AST Krems",wahr,13.221,2018
"AST Linz (Nacht-AST)",wahr,470.000,2012
"AST Schwechat",wahr,63.421,2018
"AST Schwechat",wahr,34.716,2021
"AST Schwechat",wahr,37.979,2022
"AST Schwechat",wahr,41.037,2020
"AST Schwechat",wahr,64.033,2019
"ASTi St. Johann",wahr,60.588,2021
"ASTi St. Johann",wahr,66.408,2016
"ASTi St. Johann",wahr,94.951,2022
"ASTi St. Johann",wahr,68.139,2017
"Althofen Mobil",wahr,14.248,2022
"Althofen Mobil",wahr,11.497,2021
"Anrufsammeltaxi „Wasti“ Wallern",wahr,"2.137,73",2021
"Anrufsammeltaxi „Wasti“ Wallern",wahr,"1.783,59",2022
"Assling Mobil",wahr,"5.377,424",2015
"Bunter Verdl Lenzing",wahr,"4.266,2",2022
"Bürgerbus Thomatal",wahr,1.767,2015
"City Taxi St. Andrä-Wördern",wahr,31.368,2021
"City Taxi St. Andrä-Wördern",wahr,45.951,2022
"CityAST Amstetten",wahr,5.816,2017
"Dorfmobil Klaus",wahr,"4.364,75",2021
"EMA-Bus Enzersdorf an der Fischa",wahr,"4.900,91",2016
"EMA-Bus Enzersdorf an der Fischa",wahr,2.400,2020
"EMIL Ardagger",wahr,"8.019,12",2021
"EMIL Euratsfeld",wahr,6.678,2021
"EMIL Neuhofen",wahr,4.117,2021
"Elektromobil Pressbaum",wahr,0,2021
"Elektromobil Pressbaum",wahr,0,2020
"Elektromobil Pressbaum",wahr,0,2022
"Elektromobil Pressbaum",wahr,0,2019
"Falk Mobil",falsch,"3.314,67",2016
Finkenstein:bewegt,wahr,20.910,2014
"GMeinBus Trofaiach",wahr,"7.119,243",2015
"Gemeindebus Gerersdorf",wahr,6.402,2021
"Gemeindebus Meiseldorf",wahr,"2.773,5",2021
"Gemeindebus Persenbeug-Gottsdorf",wahr,2.709,2022
Gesäuse-Sammeltaxi,wahr,25.000,2020
Gesäuse-Sammeltaxi,wahr,20.500,2021
Gesäuse-Sammeltaxi,wahr,17.800,2022
"Gmoabus Breitenbrunn",wahr,18.900,2007
"Gmoabus Mörbisch",falsch,12.500,2007
"Gmoabus Purbach",wahr,14.650,2007
"Gmoabus Pöttsching",wahr,10.000,2021
"Gmoabus Pöttsching",wahr,15.900,2008
"InRegion-Taxi Wieselburg",wahr,4.672,2022
"InRegion-Taxi Wieselburg",wahr,3.726,2021
"Jugend-Shuttlebus Kleinregion 10 vor Wien",wahr,19.000,2019
"JugendTAXI Alkoven",wahr,24,2022
KALSmobil,wahr,1.470,2022
"Landbus Unterland - Anrufbus",wahr,62.034,2022
LeibnitzMOBIL,falsch,9.375,2018
LeibnitzMOBIL,falsch,4.915,2017
"Ortstaxi Mannersdorf",wahr,12.565,2015
PERGshuttle,wahr,21.245,2021
RabnitzEggspress,falsch,"2.037,227",2016
"Rufmi Gratwein-Straßengel",wahr,7.493,2022
"Rufmi Gratwein-Straßengel",wahr,7.114,2020
"Rufmi Gratwein-Straßengel",wahr,7.530,2021
"Rufmi Gratwein-Straßengel",wahr,"4.398,91",2016
"Rufmi Gratwein-Straßengel",wahr,7.419,2019
SPA-Mobil,wahr,7.800,2021
"Sammeltaxi Alberndorf",wahr,1.974,2021
"Sammeltaxi Asten",wahr,553,2022
"Sammeltaxi St. Florian",wahr,"767,8",2021
"Sammeltaxi Unterweitersdorf",wahr,601,2022
"Sanft Mobil Werfenweng - Elois",wahr,0,2007
"Sanft Mobil Werfenweng - Elois",wahr,"3.391,067",2015
"Sanft Mobil Werfenweng - Nachtmobil",falsch,10.000,2007
"Sanft Mobil Werfenweng - Werfenweng-Shuttle",falsch,25.300,2008
"Seniorenmobil Tarrenz",wahr,1.350,2021
"Seniorenmobil Tarrenz",wahr,1.899,2022
"St. Georgen Mobil",wahr,"6.922,59",2016
"Taugler Bürgerbus Sankt Koloman",wahr,0,2021
"Taugler Bürgerbus Sankt Koloman",wahr,0,2022
Traunsteintaxi,falsch,"30.496,12",2022
"VASTI Vasoldsberg",falsch,"2.949,403",2014
"Virger Mobil",wahr,4.749,2022
"Virger Mobil",wahr,4.776,2021
"Virger Mobil",wahr,4.500,2008
"Ökotrip Pinka- und Stremtal",falsch,"13.665,021",2016
