,Gemeindezahl
"60plusTaxi Burgenland",111
ALSOLE-Mobil,2
"AST St. Valentin",1
"AST Tulln",1
"ASTi St. Johann",1
"AktivTaxi Unterkohlstätten",1
"Angerberger Mobil",2
"Anruf-Sammeltaxi go & ko Montafon",8
"AnrufSammelTaxi St. Pantaleon-Erla",2
"Anrufsammeltaxi Königstetten",1
"Assling Mobil",1
"BUMO Buch in Tirol",1
"Breitenbach Mobil",2
"Bunter Verdl Lenzing",1
"Bürgertaxi Walchsee",1
"City Taxi Eisenstadt",1
"City Taxi Enns",2
"City Taxi St. Andrä-Wördern",1
"City-Taxi Neunkirchen",1
"City-Taxi Pinkafeld",1
