,Homepage,Land
123envoiture.com,,Frankreich
Avego,,
BesserMitfahren.de,http://www.bessermitfahren.de/,Deutschland
BlaBlaCar,http://www.blablacar.at/,"Deutschland,Frankreich,Spanien,Italien,Niederlande,Polen,Portugal,Russland,Ukraine,Österreich,Vereinigtes Königreich"
Busspur.at,,Österreich
"BürgerTaxi Dorfen (D)",,Deutschland
Carlos,http://www.carlos.ch/,Schweiz
Carma,https://carmacarpool.com/,"Vereinigte Staaten,Norwegen"
Carployee,https://www.carployee.com/,Österreich
Comovee,http://www.comovee.com/,"Deutschland,Niederlande,Frankreich,Tschechien,Polen,Mexiko,Vereinigte Staaten"
Compano,,Österreich
Copilot,,Österreich
"DOMINO OÖ",https://www.domino-ooe.at/,
Drive2Day,http://www.drive2day.de/,Deutschland
Fahrgemeinsam.at,,Österreich
Fahrgemeinschaft.de,http://www.fahrgemeinschaft.de/,Deutschland
Fahrtfinder.net,http://www.fahrtfinder.net/,Deutschland
Flinc,https://flinc.org/,"Deutschland,Österreich"
Foahstmit.at,http://foahstmit.at/,Österreich
Franzy,,Österreich
GoLoco,,"Vereinigte Staaten"
GoMore,https://gomore.se/,"Dänemark,Schweden"
GreenRiders,http://www.greenriders.fi/en,Finnland
Greendrive,https://greendrive.at/,Österreich
"Hey Way",http://www.hey-way.com/,Österreich
Karzoo,,"Frankreich,Deutschland,Österreich,Belgien,Luxemburg,Niederlande,Schweiz,Vereinigtes Königreich"
"Klaxit (F)",https://www.klaxit.com/,Frankreich
La`Zooz,http://www.lazooz.org/,
"MOV'ICI (F)",https://movici.auvergnerhonealpes.fr/,Frankreich
MObiL,,Deutschland
"Match Rider",https://www.matchrider.de/,Deutschland
MiFaZ.de,http://www.mifaz.de/,Deutschland
"Mitfahrclub des ADAC",http://mitfahrclub.adac.de/,Deutschland
Mitfahrerbank,http://mitfahrerbank.com/,Deutschland
Mitfahrgelegenheit.de,,"Deutschland,Frankreich,Italien,Griechenland,Polen,Österreich,Schweiz,Spanien,Vereinigtes Königreich"
Mitfahrzentrale.de,,Deutschland
MobilitäterInnen,http://mobilitaeterinnen.org/,Österreich
Mobilu.ch,https://mobilu.ch/,Schweiz
"Nachbarschaftshilfe Ostallgäu (D)",,Deutschland
Nahallo,https://www.nahallo.at,
Nimimit,,Österreich
OpenRide,,"Vereinigte Staaten"
"Pave Commute",https://pavecommute.app/de/,Österreich
Pendla,https://www.pendla.com,Deutschland
Pendlerportal,http://www.pendlerportal.de/,Deutschland
PickupPal,http://pickuppal.com/,Kanada
"Rezo Pouce",https://rezopouce.fr/,Frankreich
RideFinder.eu,,"Niederlande,Schweden,Dänemark,Norwegen"
Scoop,https://www.takescoop.com/,"Vereinigte Staaten"
Skjutsgruppen,http://skjutsgruppen.nu/,Schweden
TALENTEmobil,,Österreich
"Taxito (CH)",http://taxito.com,Schweiz
"TukTuk GEA",https://mitfahren.gea.at/,Österreich
"TwoGo by SAP",https://twogo.com/,Deutschland
Ummadum,https://www.ummadum.com/,Österreich
VRide,http://www.vride.com/,"Vereinigte Staaten"
Vlow,https://vlow.app/,
Zimride,https://www.zimride.com/,"Vereinigte Staaten"
