Bedarfsverkehrsangebot,Software
LAVmobil,ITPRO
"WienMobil Hüpfer Donaustadt",Ioki
"Landbus Unterland - Anrufbus",Ioki
"Ruf:mi Rufbus Mittelkärnten",Mikroverkehr.at
"RUDi - Rufbus Unteres Drautal interkommunal",Mikroverkehr.at
"Postbus Shuttle Zukunftsraum Donau Gusen","Postbus Shuttle"
"Loigom-Soifen Shuttle","Postbus Shuttle"
"Postbus Shuttle Liesingtal","Postbus Shuttle"
"Postbus Shuttle Ossiacher See","Postbus Shuttle"
"Postbus Shuttle Gusental","Postbus Shuttle"
"RUFbus Semmering-Rax","Postbus Shuttle"
"Mobilregion Mödling","Postbus Shuttle"
"ÖBB Transfer Baden","Postbus Shuttle"
"Nightline 2.0","Postbus Shuttle"
"Postbus Shuttle Techelsberg am Wörthersee","Postbus Shuttle"
"Postbus Shuttle Bleiburg","Postbus Shuttle"
"Postbus Shuttle Mondseeland","Postbus Shuttle"
"ÖBB Transfer Zell am See-Kaprun","Postbus Shuttle"
"VOR Flex Ebreichsdorf","Via Mobility Solutions"
LISA.Tulln,"Via Mobility Solutions"
"VOR Flex Mostviertel West","Via Mobility Solutions"
"RegioFlink Reutte","Via Mobility Solutions"
"RegioFlink Wattens","Via Mobility Solutions"
