,"Kosten je Fahrzeugkilometer"
"Bunter Verdl Lenzing","9,27"
"Anrufsammeltaxi „Wasti“ Wallern","5,7"
"Rufbus Leoben","4,81"
"Landbus Unterland - Anrufbus","3,33"
"Gmoabus Pöttsching","2,91"
PERGshuttle,"2,75"
"Sammeltaxi Unterweitersdorf","2,46"
"Sammeltaxi Alberndorf","2,38"
"Rufmi Gratwein-Straßengel","2,31"
"Althofen Mobil","2,24"
"Sanft Mobil Werfenweng - Elois","2,17"
Gesäuse-Sammeltaxi,"1,84"
"AST Linz (Nacht-AST)","1,5"
"Gmoabus Breitenbrunn","1,36"
"GMeinBus Trofaiach","1,23"
W3-Shuttle,"1,19"
"Gmoabus Purbach","1,06"
"City Taxi St. Andrä-Wördern","0,89"
"M.E. Taxi","0,84"
"Taugler Bürgerbus Sankt Koloman","0,63"
