Bedarfsverkehr,"räumliche Flexibilität","zeitliche Flexibilität",Einschränkung,"VAO ID"
BAST,Haltestelle-Haltestelle,"nach Bedarf",,eingebunden
"Bürgerbus Deutschkreutz",Haltestelle-Haltestelle,"mit Fahrplan nach Bedarf","eingeschränkte Betriebszeiten",
"City Taxi Eisenstadt",Tür-Tür,"nach Bedarf","eingeschränkter Ticketverkauf",
"Citytaxi Oberpullendorf",Tür-Tür,"nach Bedarf",,
"Elektro-Ortsbus Hornstein",Tür-Tür,"nach Bedarf",,
"Gmoabus Breitenbrunn",Tür-Tür,"nach Bedarf",,41000001
"Gmoabus Purbach",Tür-Tür,"nach Bedarf",,41000002
"Gmoabus Pöttsching",Tür-Tür,"nach Bedarf",,
"Landtaxi Markt St. Martin",Haltestelle-Tür,"mit Fahrplan","eingeschränkte Betriebszeiten",
"Tatz-Taxi Bad Tatzmannsdorf",Tür-Tür,"nach Bedarf",,
