,"Beförderungsfälle je EinwohnerIn und Jahr"
"Gmoabus Breitenbrunn","12,62"
"Gmoabus Purbach","5,68"
"E-defMobil 2.0 Hopfgarten","5,24"
"E-defMobil 2.0 St. Veit","1,94"
"E-defMobil 2.0 St. Jakob","1,93"
"EMA-Bus Enzersdorf an der Fischa","1,72"
"City Taxi Enns","1,47"
"EMIL Euratsfeld","1,22"
"AST Weiz ""Wasti""","1,16"
"Elektromobil Pressbaum","0,85"
"CityAST Amstetten","0,72"
"RegioFlink Wattens","0,57"
"Gemeindetaxi Paternion","0,41"
"Mobil-E Ebenthal","0,35"
"E-Mobilität Laabental","0,35"
"Bunter Verdl Lenzing","0,31"
"InRegion-Taxi Wieselburg","0,14"
"Taufkirchen Mobil","0,14"
"EMIL Neuhofen","0,09"
"EMIL Ardagger","0,05"
